Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,3,1,2,,,,
2,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,22,2,5,,,,
3,up,Cat Janice,Dance You Outta My Head,61,3,2,,,,
4,up,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",38,4,2,,,,
5,-,Highasakite & Hver gang vi møtes,ok jeg lover,-,5,1,,,,
6,-,Britney Spears,Selfish,-,6,1,,,,
7,up,Teddy Swims,Lose Control,26,4,7,,,,
8,up,Zara Larsson,Can't Tame Her,10,2,41,,,,
9,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,2,1,,,,
10,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),1,1,3,,,,
11,-,Justin Timberlake,Selfish,-,11,1,,,,
12,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
13,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,13,1,,,,
14,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,20,2,2,,,,
15,-,Benjamin Ingrosso,Kite,-,15,1,,,,
16,-,Cyril,Stumblin' In,-,16,1,,,,
17,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,17,3,,,,
18,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),15,1,30,,,,
19,-,Gåte,Ulveham,-,7,2,,,,
20,-,Steve Angello,ME,-,20,1,,,,
21,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,21,2,,,,
22,-,Highasakite & Hver gang vi møtes,Everything turned dark,-,22,1,,,,
23,-,KEiiNO,Damdiggida,-,3,3,,,,
24,-,Anna Kajander,"Tegn, Baby",-,24,1,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
26,-,Coldplay,A Sky Full of Stars,-,4,21,,,,
27,down,Highasakite & Hver gang vi møtes,Goaskinviellja,5,5,2,,,,
28,down,AURORA,The Conflict Of The Mind,8,8,2,,,,
29,-,Tina Parol,We're Bringing It Back (feat. Otto Blue),-,29,1,,,,
30,-,Delara,Josefin,-,1,32,,,,
31,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,31,1,,,,
32,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,32,1,,,,
33,-,Masego & Devin Morrison,Yamz,-,33,1,,,,
34,down,Bjørn Eidsvåg & Ingebjørg Bratland,Savner deg,14,14,2,,,,
35,-,Vidar Villa,MER,-,35,2,,,,
36,-,Leslie Lello,Spirito Rivera (Aroop Roy Remix),-,36,1,,,,
37,-,Xhensila,Si Te Jem Mire (feat. Irkenc Hyka),-,37,1,,,,
38,-,På stengrunn,"Ved Bålet (feat. Lars Klevstrand, Steinar Ofsdal, Moddi & Carl Morten Iversen)",-,38,1,,,,
39,-,Unknown,What Was I Made For?,-,8,15,,,,
40,-,Thomas Brøndbo & TrondheimSolistene,RO,-,40,1,,,,
41,-,Odin & Hver gang vi møtes,Tivoli,-,41,1,,,,
42,-,Morten Abel,"Bare prøv deg, sjelefred",-,42,1,,,,
43,-,Ole Ivars,Je veit du er borte,-,43,1,,,,
44,-,GOLDEN TBILISI,VAINAKH,-,44,1,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,16,2,,,,
46,-,JT Music,Once Upon a Lie (feat. Andrea Storm Kaden),-,46,1,,,,
47,-,Annprincess,Save Me,-,29,1,,,,
48,-,AURORA,Runaway,-,47,9,26,2021-04-18,13,2021-04-25
49,-,NightCove_thefox,We Can Dance,-,49,1,,,,
50,-,Arne Benoni,If I Live To Be a Hundred,-,50,1,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,21,2,,,,
52,-,TheFatRat & Laura Brehm,Sail Away,-,52,1,,,,
53,-,Kulwinder Billa & Desi Crew,Set For Life,-,53,1,,,,
54,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,17,9,3,,,,
55,-,Barbie,"All for One (From ""Barbie and the Three Musketeers"")",-,55,1,,,,
56,-,Meghan Patrick,Other Side of 25,-,56,1,,,,
57,down,Super Rob & Erika Norwich,My AI,18,18,2,,,,
58,-,Lovelorn Dolls,Beautiful Chaos (AudioPyre remix),-,58,1,,,,
59,-,True Loves,Mary Pop Poppins (2022 Remaster),-,59,1,,,,
60,down,Ariana Grande,"yes, and?",7,4,3,,,,
61,-,Forrest Frank,Good Day,-,61,1,,,,
62,-,Croma Latina,No Quiero Llorar (feat. Kino el Negron),-,62,1,,,,
63,-,Tiësto & R3HAB,Run Free (Countdown),-,63,1,,,,
64,-,Dallaniel,4 The Club,-,64,1,,,,
65,-,Dj Ralph Bb & SALIMA CHICA,Na Boyi... Baby Oh,-,65,1,,,,
66,down,Zara Larsson,You Love Who You Love,35,35,2,,,,
67,-,Shuja Haider,Baanware,-,67,1,,,,
68,-,Dana International,Diva (Handbaggers Remix),-,68,1,,,,
69,-,Ole Ivars & Hver gang vi møtes,Smil Pent,-,69,1,,,,
70,-,Odin & Hver gang vi møtes,Jag trodde änglarna fanns,-,70,1,,,,
71,-,Best i motlys,"Falle (feat. Trond Granlund, Bjørn Sundquist, Johan Berggren & Yngve Kveine)",-,71,1,,,,
72,-,Breskvica,Gnezdo orlovo,-,72,1,,,,
73,-,Buffalo in Crime,Twothousendtrancig,-,73,1,,,,
74,-,"Tiësto, Rudimental & Absolutely",Waterslides,-,74,1,,,,
75,-,Moa Rivera & Lenier,Fue Culpa De Usted,-,75,1,,,,
76,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,2,3,,,,
77,down,Gåte,Ulveham,51,51,2,,,,
78,-,Sivert Høyem,Two Green Feathers,-,78,1,,,,
79,-,Dean Lewis,How Do I Say Goodbye,-,10,17,,,,
80,-,Harbhajan Mann & Gursewak Mann,Lagdi Agg Paani Nu,-,80,1,,,,
81,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,41,1,,,,
82,-,Idris Elba,Walk of Shame (Night City After Hours Mix),-,82,1,,,,
83,-,Deep Virk & Aman Hayer,Gustakhi,-,83,1,,,,
84,-,Alpha Wolf,Sucks 2 Suck (feat. Ice-T),-,84,1,,,,
85,-,Jet Fuel & Ginger Ales,Under the Bridge,-,85,1,,,,
86,-,The KVB,Labyrinths,-,86,1,,,,
87,-,Armin van Buuren & Dimension,Lose This Feeling (Dimension Extended Remix),-,87,1,,,,
88,-,Nehaal Naseem,Beqadra,-,88,1,,,,
89,-,Silvia Tangen,Ikke en spurv til jorden,-,89,1,,,,
90,-,Adonis Llerena & Reinier Rojas,Amistad Es Una Calle,-,90,1,,,,
91,-,Daskeladden & Ingemars,Frædagskvæll,-,91,1,,,,
92,-,Elitsa Alexandrova,The Hunter,-,92,1,,,,
93,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,14,,,,
94,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,94,1,,,,
95,-,Soennichsen K,Ich Konnte Nicht Ohne Dich Leben (Pro Athlete Remix),-,95,1,,,,
96,-,Rico Blanco,You'll Be Safe Here,-,96,1,,,,
97,-,Ocevne,Conséquences (feat. Tuerie),-,97,1,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,94,2,,,,
99,-,Evil Genius & Isaac Waddington,Beggin' Man,-,99,1,,,,
100,-,Swedish House Mafia,Ray Of Solar (B Side Edit) [B Side Edit],-,100,1,,,,
