Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,6,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,5,,,,
4,up,Freddy Kalas & Hver gang vi møtes,Dans,36,4,2,,,,
5,up,Jone,Ekko inni meg (feat. Silke),24,4,2,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,13,,,,
7,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,90,,,,
8,-,Meghan Trainor,Made You Look,-,7,10,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,23,,,,
10,down,Tiësto & Tate McRae,10:35,5,5,7,,,,
11,-,Rosa Linn,SNAP,-,4,22,,,,
12,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,38,12,2,,,,
13,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,7,5,5,,,,
14,-,Atle Pettersen,Masterpiece,-,5,1,,,,
15,-,Akuvi,Triumph,-,15,1,,,,
16,-,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,-,16,1,,,,
17,-,Ingebjørg Bratland & Hver gang vi møtes,Gressholmen,-,17,1,,,,
18,-,Skrellex,Love Again,-,18,1,,,,
19,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,17,17,2,,,,
20,-,Maria Celin,FREYA,-,20,1,,,,
21,up,Ballinciaga & David Mokel,Dans På Bordet,21,1,47,,,,
22,-,Ulrikke,Til evig tid (Honestly),-,22,1,,,,
23,-,Freddy Kalas & Hver gang vi møtes,Tårnet,-,23,1,,,,
24,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,24,1,,,,
25,up,Zhang Zhe Han,Journey,88,25,2,,,,
26,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",14,14,5,,,,
27,-,P!nk,TRUSTFALL,-,4,1,,,,
28,-,Tiësto,Lay Low,-,6,3,,,,
29,-,Eline Thorp,Not Meant to Be,-,12,1,,,,
30,-,Broiler & Tessa Odden,Rain,-,30,1,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),30,23,2,,,,
32,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,32,1,,,,
33,-,Taylor Swift,Anti-Hero,-,11,6,,,,
34,-,"SPINALL, Olamide & Kemuel",Bunda,-,34,1,,,,
35,down,SZA,Kill Bill,12,12,3,,,,
36,-,Kristian Kristensen & Hver gang vi møtes,Without You,-,36,1,,,,
37,-,Stig Van Eijk,Someday,-,37,1,,,,
38,down,Alessandra,Queen of Kings,9,1,3,,,,
39,-,KSI,Voices (feat. Oliver Tree),-,39,1,,,,
40,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,40,9,,,,
41,-,Dolly Parton,9 To 5,-,41,1,,,,
42,-,Cian Ducrot,I'll Be Waiting,-,42,1,,,,
43,-,Nomzi Kumalo,The Truth,-,43,1,,,,
44,-,Agust D,Give It to Me,-,38,2,,,,
45,-,Kim Walker-Smith,Spontaneous Song 2 (Live),-,45,1,,,,
46,-,Kristian Kristensen,Kan Du Lære Mæ?,-,46,2,,,,
47,-,Dina Ögon,Mormor,-,47,1,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,60,,,,
49,-,New Order,Every Little Counts,-,49,1,,,,
50,-,Ruelle,Game of Survival,-,50,1,,,,
51,-,Annie Lennox,September In the Rain,-,51,1,,,,
52,-,New Order,As It Is When it Was,-,52,1,,,,
53,-,Deeper Purpose,Come Back to Me,-,53,1,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,11,,,,
55,-,Sissel,Oblivion,-,55,1,,,,
56,-,Nextro,Look At Me,-,56,1,,,,
57,-,"HYGH Lofi Music, Lobit & Cooky",Unravel (Tokyo Ghoul Lofi),-,57,1,,,,
58,-,Morten Egil Paulsen,Lost and Found,-,58,1,,,,
59,-,Tiril,Break It,-,59,1,,,,
60,-,Hellbillies,Eg Gløymer Deg Aldri,-,60,3,,,,
61,-,Isah & Hver gang vi møtes,Feit liten taper,-,61,1,,,,
62,-,Lucy (CV:Aya Hirano),OPEN the GATE (Instrumental),-,62,1,,,,
63,-,Side A,Forevermore,-,63,1,,,,
64,-,Harry Styles,As It Was,-,1,42,,,,
65,up,Vinni,glorie,81,1,31,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,4,,,,
67,-,Hồ Quang Hiếu & Hồ Anh Tuấn,Biết Phải Làm Sao,-,67,1,,,,
68,-,Karoline Krüger & Hver gang vi møtes,Tre pakker sigaretter,-,68,1,,,,
69,-,Sam Smith,I'm Not Here To Make Friends,-,69,1,,,,
70,down,Emma Steinbakken,Not Gonna Cry,23,20,6,,,,
71,-,ISÁK,Mihkkalii,-,71,1,,,,
72,down,Sandra Lyng,Drøm d bort,6,6,2,,,,
73,-,THE NEW DEATH CULT,Get Ready (Eukaryote's Anthem),-,73,1,,,,
74,-,Tommy Fredvang,Gå ikkje forbi (Bonusspor),-,53,2,,,,
75,-,Ronan Keating,If Tomorrow Never Comes,-,75,1,,,,
76,-,Pond,Moth Wings,-,76,1,,,,
77,-,Donkeyboy,Ambitions,-,7,28,,,,
78,-,Ava Max,Cold As Ice,-,78,1,,,,
79,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,58,1,,,,
80,-,OneRepublic,I Ain't Worried,-,7,25,,,,
81,-,Pond,Paint Me Silver,-,81,1,,,,
82,-,Pond,Sweep Me off My Feet,-,82,1,,,,
83,-,Laleh,Some Die Young,-,11,24,,,,
84,-,Alejandro Fuentes,Fuego,-,84,1,,,,
85,down,Emma Steinbakken,Dance,76,73,3,,,,
86,-,KC Lights,Daydreamer (feat. Leo Stannard),-,86,1,,,,
87,-,Adele,Someone Like You,-,13,23,,,,
88,-,Chuck Loeb,Cotton Club (feat. Jeff Lorber),-,88,1,,,,
89,-,Adele,Set Fire to the Rain,-,16,22,,,,
90,-,Nomzi Kumalo,The Truth,-,90,1,,,,
91,-,Joji,Glimpse of Us,-,5,18,,,,
92,-,Indila,Tourner dans le vide,-,92,1,,,,
93,-,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,-,93,1,,,,
94,-,Chris Medina,What Are Words,-,19,15,,,,
95,-,Chuck Loeb,Voramar (feat. Eric Marienthal & Pat Bianchi),-,95,1,,,,
96,-,KEiiNO,Alt Du Kan Se,-,96,1,,,,
97,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,97,1,,,,
98,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,24,15,,,,
100,-,Floating Points,King Bromeliad,-,100,1,,,,
