Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,3,,,,
2,up,Kent Aune,Et Liv i Sort og Hvitt,5,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,27,,,,
4,up,Vinni,glorie,27,1,6,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,1,,,,
6,up,Tiësto & Ava Max,The Motto,6,2,12,,,,
7,up,Benson Boone,GHOST TOWN,30,5,12,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,31,2,20,,,,
9,-,Sia,Unstoppable,-,1,21,81,2019-11-10,81,2019-11-10
10,up,Adele,Easy On Me,24,1,17,,,,
11,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,1,,,,
12,down,Gayle,abcdefu,3,2,11,,,,
13,up,Emilie Omland Grimstad,Goodbye Yellow Brick Road (Live),16,13,2,,,,
14,-,TIX,Hvis Jeg Forlot Verden,-,12,1,,,,
15,-,Emma Wik,Vår Beste Dag (Live),-,15,1,,,,
16,up,Ed Sheeran,Shivers,44,6,21,,,,
17,-,Muse,Uprising,-,17,8,,,,
18,-,Jonathan Floyd,Danser på Kanten,-,18,10,,,,
19,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,1,,,,
20,-,Jaymes Young,Infinity,-,6,6,,,,
21,-,Glass Animals,Heat Waves,-,8,13,75,2021-02-28,71,2021-03-07
22,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,40,96,2021-04-11,41,2021-05-16
23,up,Alexandra Joner,Hasta La Vista,80,23,3,,,,
24,up,TIX & Hver gang vi møtes,Av Og På,39,24,2,,,,
25,-,Sissel,Se Ilden Lyse,-,18,8,,,,
26,up,Madrugada,Help Yourself To Me,59,26,2,,,,
27,down,Halva Priset,Kompis,2,2,3,,,,
28,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,1,50,,,,
29,up,Subwoolfer,Give That Wolf A Banana,35,1,3,,,,
30,-,Bent Fabricius-Bjerre,Lambert’s Theme/Getting Started,-,30,1,,,,
31,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,10,6,,,,
32,up,Sofie Fjellvang,Made of Glass,50,19,3,,,,
33,-,Of Norway,Favourite Mistake (feat. Linnea Dale) [Karim Sahraoui Uplifting Remix],-,33,1,,,,
34,-,Bent Fabricius-Bjerre,Sonny’s Morning Routine,-,34,1,,,,
35,-,Kamelen,Creme De La Creme,-,7,12,,,,
36,-,Ninja Sex Party,Heart Boner,-,36,1,,,,
37,-,Milky Chance,Stolen Dance,-,37,2,,,,
38,down,bbno$,edamame (feat. Rich Brian),37,21,6,,,,
39,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,39,1,,,,
40,-,DARIA,Paranoia,-,40,1,,,,
41,-,Chris Holsten,Smilet i ditt eget speil,-,1,47,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,7,28,,,,
43,-,Åge Aleksandersen,Levva Livet,-,43,3,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,44,2,,,,
45,-,Johnny Cash,Cat's In the Cradle,-,45,1,,,,
46,-,Stig Brenner & Hver gang vi møtes,Utrolig (Someone Special),-,42,1,,,,
47,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,47,5,,,,
48,-,Niklas Jung Hansen,Miracle Love (Live),-,48,1,,,,
49,-,Madrugada,Look Away Lucifer,-,49,1,,,,
50,down,Acraze,Do It To It (feat. Cherish),22,12,8,,,,
51,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),63,1,15,,,,
52,-,Hirnoye,Ummaa Tiyya,-,52,1,,,,
53,-,50 Cent,"OK, You're Right",-,53,1,,,,
54,-,Kanye West,Stronger,-,54,2,,,,
55,-,Wig Wam,Do Ya Wanna Taste It,-,5,3,,,,
56,-,Sissel,I Rest My Eyes,-,56,1,,,,
57,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),61,1,47,,,,
58,-,Mari Boine,Alla Hearrá guhkkin Osllos,-,58,1,,,,
59,-,Atif Aslam & Aima Baig,Agay Dekh (Pakistan Super League),-,59,1,,,,
60,-,Rita Engebretsen,Fattiggutten,-,60,1,,,,
61,up,Lauren Spencer-Smith,Fingers Crossed,85,6,4,,,,
62,-,"Emilie Christensen, Numa Norderhaug, Akuvi Kumoji, Markus Magne Rosså, Marion Ravn, Ulrikke Brandstorp & Encanto - Cast",Snakker ikke om Bruno,-,62,1,,,,
63,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,63,1,,,,
64,-,Erik Bye,Vår Beste Dag,-,33,2,,,,
65,-,Alok,Side Effect (feat. Au/Ra),-,65,1,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,10,8,,,,
67,-,Take That,Back for Good (Radio Mix),-,67,1,,,,
68,-,Jim Reeves,I Love You Because,-,68,1,,,,
69,-,The Ting Tings,That's Not My Name,-,69,1,,,,
70,-,Syn Cole,Like This,-,70,1,,,,
71,-,Jon Henrik Fjällgren,Daniel's Joik,-,40,4,,,,
72,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),20,2,8,,,,
73,-,Nicolay Ramm,Raske Briller,-,13,15,,,,
74,-,Maria Mohn,Fly,-,46,2,,,,
75,down,Maria Honningsvåg-Rørstad,Blå Salme (Live),18,18,2,,,,
76,down,Vilde,Titans,53,34,4,,,,
77,-,LEE HI,HOLO,-,77,1,,,,
78,down,NorthKid,Someone,12,12,4,,,,
79,-,Highasakite,Darth Vader,-,79,1,,,,
80,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,57,1,,,,
81,-,Ninja Sex Party,Dinosaur Laser Fight,-,81,1,,,,
82,-,Ninja Sex Party,Unicorn Wizard,-,82,1,,,,
83,down,Staysman & Rolffa,Partyjoik,32,32,2,,,,
84,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,47,4,,,,
85,-,Mike Andersen,Slamming The Door,-,85,1,,,,
86,-,Yello,Limbo,-,86,1,,,,
87,-,Alf Pröysen,Teddybjørnens Vise,-,76,1,,,,
88,-,Olivia Newton-John,Please Mr Please,-,88,1,,,,
89,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,89,1,,,,
90,down,Shawn Mendes,It'll Be Okay,49,6,5,,,,
91,-,Hagle & Staysman,Bøgda,-,2,27,,,,
92,-,Of Norway,The Point At the End of Infinity,-,92,1,,,,
93,-,Yello,To the Sea (feat. Stina Nordenstam),-,93,1,,,,
94,-,Olivia Newton-John,Have You Never Been Mellow,-,94,1,,,,
95,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,95,1,,,,
96,-,Vetle Jarandsen,Levende Bevis,-,96,1,,,,
97,-,Yello,More,-,97,1,,,,
98,down,Karpe,SALMALAKS,89,26,3,,,,
99,-,Of Norway,War with Yourself (feat. Linnea Dale) [Of Norway Short Version],-,99,1,,,,
100,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,76,1,,,,
