Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Maria Mena,Stein på stein,23,1,2,,,,
2,up,The Weeknd,Save Your Tears,11,2,6,80,2020-03-22,1,2021-03-21
3,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,2,2,3,,,,
4,down,Hver gang vi møtes & Maria Mena,I Need a Man,1,1,4,,,,
5,up,KEiiNO,MONUMENT,6,1,5,,,,
6,down,Tiësto,The Business,5,1,14,52,2021-01-03,18,2021-04-04
7,up,Dagny,Somebody,15,1,42,,,,
8,up,Olivia Rodrigo,drivers license,8,4,5,1,2021-01-17,1,2021-01-17
9,up,Hver gang vi møtes & Agnete,Bohemen leve,44,9,2,,,,
10,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),3,3,2,,,,
11,down,Dagny,Somebody (Acoustic),4,4,8,,,,
12,down,TIX,Ut Av Mørket,7,1,5,,,,
13,up,Victor Leksell,Svag,18,1,55,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,13,,,,
15,up,The Weeknd,Blinding Lights,60,1,62,94,2019-12-01,1,2020-03-01
16,-,Hver gang vi møtes & Maria Mena,Goin' Insane,-,7,1,,,,
17,up,Hver gang vi møtes & Staysman,Tidløs,56,17,2,,,,
18,up,Hver gang vi møtes & Trygve Skaug,Ensomheten er vakker,62,18,2,,,,
19,down,Marianne Pentha & Mikkel Gaup,Pages,9,9,2,,,,
20,-,Keiino,Spirit in the Sky,-,20,11,,,,
21,up,Chris Holsten & Frida Ånnevik,Hvis verden,63,2,37,,,,
22,-,IMERIKA,I Can't Escape,-,13,1,,,,
23,up,Justin Bieber,Anyone,26,8,6,5,2021-01-10,5,2021-01-10
24,-,j-hope,Base Line,-,24,1,,,,
25,up,Ronan Keating,When You Say Nothing At All,41,25,5,,,,
26,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,30,2,5,,,,
27,-,TuVeia,Bli med meg på gar'n,-,27,1,,,,
28,up,Blåsemafian,Let Loose (feat. Hazel),33,6,5,,,,
29,-,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,-,24,1,,,,
30,up,j-hope,"P.O.P (Piece of Peace), Pt. 1",42,30,2,,,,
31,-,River,Coming Home,-,28,1,,,,
32,up,Eva Weel Skram,Sleppe tak,46,12,2,,,,
33,down,Alan Walker,Sorry (feat. ISÁK),20,8,3,,,,
34,down,Robin Schulz,All We Got (feat. KIDDO),13,13,3,68,2021-01-17,43,2021-01-31
35,-,Pascal Letoublon,Friendships,-,30,1,,,,
36,up,Stavangerkameratene,Barndomsgater,48,14,4,,,,
37,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,1,,,,
38,down,Emmy,Witch Woods,12,11,3,,,,
39,-,j-hope,Daydream,-,39,1,,,,
40,-,Hver gang vi møtes & Staysman,Stort imellom bena,-,35,1,,,,
41,down,Hver gang vi møtes & Agnete,KDVPM,36,34,3,,,,
42,-,Hver gang vi møtes & Hkeem,Danser hele dagen,-,37,1,,,,
43,down,MAX,Blueberry Eyes (feat. SUGA of BTS),29,13,6,,,,
44,down,LP,Lost on You,19,19,2,,,,
45,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
46,down,Lara Fabian,Je suis malade,28,28,2,,,,
47,-,Rein Alexander,Eyes Wide Open,-,27,1,,,,
48,up,Alice Deejay,Better Off Alone,58,48,2,,,,
49,down,Royane,Circus,21,21,2,,,,
50,-,Daughter,Youth,-,50,1,,,,
51,up,Fifth Harmony,Worth It (feat. Kid Ink),65,51,2,,,,
52,up,Tate McRae,you broke me first,54,5,18,81,2020-08-23,15,2020-11-15
53,up,Postgirobygget,Tidløs,59,53,3,,,,
54,up,Billie Eilish,Therefore I Am,68,11,10,97,2020-11-15,4,2020-11-22
55,-,Taylor Swift,Love Story (Taylor's Version),-,55,1,18,2021-02-21,18,2021-02-21
56,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,17,3,5,,,,
57,down,Atle Pettersen,World On Fire,22,22,2,,,,
58,-,Daughter,Youth,-,58,1,,,,
59,up,Kanye West,Good Morning,69,31,10,,,,
60,down,Kiim,My Lonely Voice,25,25,2,,,,
61,down,Foo Fighters,Making A Fire,50,50,2,,,,
62,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,1,81,2021-02-28,39,2021-04-11
63,-,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,-,63,2,,,,
64,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,64,1,,,,
65,-,Bilal Saeed,Paranday,-,65,1,,,,
66,-,Eva Cassidy,Wade In the Water,-,66,1,,,,
67,-,Jake Bugg,All I Need,-,67,1,,,,
68,down,Annie,The Streets Where I Belong,14,12,7,,,,
69,down,Postgirobygget,En Solskinnsdag,67,21,6,,,,
70,-,Sukh-E Muzical Doctorz,Sad Song,-,70,1,,,,
71,-,The Unthanks,"Oak, Ash and Thorn",-,71,1,,,,
72,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,69,2,,,,
73,-,William Bell,I Forgot To Be Your Lover,-,73,1,,,,
74,up,Cardi B,WAP (feat. Megan Thee Stallion),80,16,15,80,2020-08-09,1,2020-08-16
75,-,Matoma & Emma Steinbakken,WOW,-,2,13,,,,
76,-,Thomas Dybdahl,River (feat. Beharie),-,35,1,,,,
77,-,Joni Mitchell,Big Yellow Taxi (2007),-,77,1,,,,
78,-,Lars Mjøen,Død Mann Rider,-,78,1,,,,
79,-,Leonie Meijer,All That Is Beautiful,-,79,1,,,,
80,-,Stavangerkameratene,Who I Am,-,43,1,,,,
81,up,Dagny,Used to You,88,81,2,,,,
82,-,BIGSISTERlittlesister Band,Move On,-,82,1,,,,
83,down,The Weeknd,In Your Eyes,51,2,36,41,2020-03-22,12,2020-03-29
84,up,Dagny & Steve Aoki,Hit Your Heart,89,56,3,,,,
85,-,Sivert Høyem,Queen of My Heart,-,85,1,,,,
86,-,Interface,Diana,-,86,1,,,,
87,-,Tobias Lilja,The Nome in the Attic,-,87,1,,,,
88,-,The Cranberries,Dreams,-,71,1,,,,
89,-,Tobias Lilja,Little Nightmares II (Main Theme),-,89,1,,,,
90,-,Madcon,Glow (Radio Edit),-,8,9,,,,
91,-,Bonnie Tyler,Holding Out for a Hero,-,33,4,,,,
92,down,Dagny,Fool's Gold (feat. BØRNS),45,45,2,,,,
93,-,Hver gang vi møtes & Hanne Krogh,Mama,-,93,1,,,,
94,-,Donkeyboy,Ambitions,-,7,7,,,,
95,-,Harald Heide Steen Jr & Trond-Viggo Torgersen,Om sikkerhet i luften,-,95,1,,,,
96,up,Sebastian,Pludselig,98,96,2,,,,
97,-,DayFox & MusicbyAden,Poolside,-,97,1,,,,
98,up,The Beatles,All Together Now,99,98,2,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,6,81,2020-02-09,81,2020-02-09
100,-,The Waterboys,The Whole of the Moon,-,47,2,96,2019-11-10,96,2019-11-10
