Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,11,1,9,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,32,,,,
4,down,Subwoolfer,Give That Wolf A Banana,1,1,8,,,,
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),12,1,51,,,,
6,down,Kygo,Dancing Feet (feat. DNCE),3,2,4,,,,
7,up,Cornelia Jakobs,Hold Me Closer,29,1,2,,,,
8,down,Karpe,PAF.no,2,1,8,,,,
9,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,4,,,,
10,up,Ballinciaga & David Mokel,Dans På Bordet,16,1,4,,,,
11,up,Eva Weel Skram,Vi Lovar,93,1,26,,,,
12,-,Stray Kids,MANIAC,-,12,1,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,7,32,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,10,6,8,,,,
15,-,Queen,Don't Stop Me Now,-,15,11,,,,
16,-,Gavin James,Always,-,16,1,,,,
17,-,Liu,Ringtone Drop (Radio Edit),-,7,1,,,,
18,-,Chris Holsten,"Slå hjerte, slå",-,9,1,,,,
19,-,Knutsen & Ludvigsen,Dum Og Deilig,-,19,1,,,,
20,-,One Direction,Story Of My Life,-,20,6,,,,
21,-,Astrid S & Dagny,Pretty,-,8,3,,,,
22,down,Staysman & Halva Priset,Hytta Mi,13,6,4,,,,
23,-,Jonathan Floyd,Danser på Kanten,-,18,12,,,,
24,up,Chris Holsten,Smilet i ditt eget speil,25,1,50,,,,
25,-,Survivor,Eye of the Tiger,-,25,2,,,,
26,down,Synne Vo,Heime,23,9,2,,,,
27,-,Goda Levickaité & Axel Frønes,Jeg glemmer deg aldri (Live),-,27,1,,,,
28,down,Emma Wik & Audhild Høivik,Vi Lovar (Besvärjelse) [Live],24,24,2,,,,
29,down,Rammstein,Zeit,9,9,2,,,,
30,-,Madcon,Glow (Radio Edit),-,8,18,,,,
31,-,Highasakite,Mother,-,26,4,,,,
32,-,Donkeyboy,Ambitions,-,7,12,,,,
33,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,33,1,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,17,81,2020-02-09,81,2020-02-09
35,-,Imagine Dragons,Natural,-,35,2,,,,
36,-,Metallica,Whiskey In the Jar,-,36,2,,,,
37,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,37,1,,,,
38,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,38,1,,,,
39,-,Metallica,The Day That Never Comes,-,39,1,,,,
40,-,Emma Muscat,I Am What I Am,-,40,1,,,,
41,-,Odd Nordstoga,Ein Farfar I Livet,-,26,17,,,,
42,down,Ramon,ok jeg lover,6,4,5,,,,
43,-,Rihanna,Don't Stop the Music,-,43,1,,,,
44,-,Adele,Easy On Me,-,1,20,,,,
45,-,Metallica,The Unforgiven,-,45,1,,,,
46,down,Ed Sheeran,Shivers,15,6,25,,,,
47,-,NorthKid,Someone,-,12,7,,,,
48,-,The Black Eyed Peas,My Humps,-,48,1,,,,
49,-,Temple of the Dog,Say Hello to Heaven,-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,10,37,97,2020-01-12,7,2020-05-10
51,-,Tina Turner,The Best (Edit),-,8,4,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,5,63,98,2019-10-13,90,2019-11-17
53,-,John Travolta & Jeff Conaway,Greased Lightnin',-,28,2,,,,
54,-,Patrick Kelly,Adrift in Time,-,54,1,,,,
55,-,Göran Fristorp,Men Går Jag Över Ängarna,-,55,1,,,,
56,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,1,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,2,,,,
58,-,Neil Young & The Restless,Cocaine Eyes,-,58,1,,,,
59,down,Sia,Unstoppable,7,1,26,81,2019-11-10,81,2019-11-10
60,-,Caroline Bowman & Caroline Innerbichler,"I Can't Lose You (From ""Frozen: The Broadway Musical"")",-,60,1,,,,
61,-,Tears for Fears,Shout,-,61,2,,,,
62,-,Zack Knight,Yaar Tu,-,62,1,,,,
63,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,63,1,,,,
64,-,ニコラ・コンテ & ジャンルカ・ペトレッラ,Inner Light Joe Claussell Sacred Rhythm (Cosmic Arts Version),-,64,1,,,,
65,-,Simon & Garfunkel,The Sounds of Silence,-,65,1,,,,
66,-,Meghan Trainor,Me Too,-,66,2,,,,
67,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix) [Mixed],-,67,1,,,,
68,-,Kim Larsen,Papirsklip,-,68,1,,,,
69,-,Owl City,When Can I See You Again?,-,69,1,,,,
70,-,"Trendsetter, Hypebeast & ODEION","Scooter, Are You Ready?",-,70,1,,,,
71,-,Becky Hill & David Guetta,Remember,-,14,12,,,,
72,-,Rammstein,DEUTSCHLAND,-,12,2,,,,
73,down,Kevin Lauren & Ballinciaga,TANTE,55,26,2,,,,
74,down,Karpe,IBOPROFEN,52,52,4,,,,
75,-,Bent Fabricius-Bjerre,Pinchcliffe (Opening),-,75,4,,,,
76,down,Wig Wam,Do Ya Wanna Taste It,62,5,6,,,,
77,-,Hannes Lekestue,Det E Godt å Ha Någen,-,77,1,,,,
78,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,40,6,,,,
79,-,Boyce Avenue & Connie Talbot,Endless Love,-,79,1,,,,
80,-,Laleh,Some Die Young,-,11,10,,,,
81,-,Adele,Someone Like You,-,13,9,,,,
82,-,Becky Hill,Remember (Acoustic),-,28,3,,,,
83,-,Em Beihold,Numb Little Bug,-,83,1,,,,
84,-,BTS,Make It Right (feat. Lauv),-,14,1,16,2019-10-20,16,2019-10-20
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,14,,,,
86,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,6,,,,
87,-,Halva Priset,Gamlehjem,-,87,1,,,,
88,-,Acraze,Do It To It (feat. Cherish),-,12,10,,,,
89,-,Loreen,Euphoria (Single Version),-,11,12,,,,
90,-,Labrinth,Mount Everest,-,90,1,,,,
91,-,Neil Diamond,Sweet Caroline,-,29,2,,,,
92,-,Madrugada,Dreams At Midnight,-,4,10,,,,
93,-,Jonathan Roy,Beautiful Day,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,16,9,,,,
95,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,95,1,,,,
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,2,,,,
97,-,Steely Dan,Rikki Don't Lose That Number,-,97,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,98,1,,,,
99,-,Chris Medina,What Are Words,-,19,5,,,,
100,-,PSY,Gangnam Style,-,17,11,,,,
