Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,20,,,,
2,-,Marc Rebillet,Your New Morning Alarm,-,2,1,,,,
3,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,16,,,,
4,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,4,1,,,,
5,-,Sivert Høyem,Aim For The Heart,-,5,1,,,,
6,-,Taylor Swift,Cruel Summer,-,6,8,,,,
7,-,P!nk,TRUSTFALL,-,4,17,,,,
8,up,The Rolling Stones,Angry,18,1,5,,,,
9,-,Yhezid,La Bamba,-,9,1,,,,
10,-,Austin Millz & Pell,What's Next,-,10,1,,,,
11,up,Tate McRae,greedy,42,11,5,,,,
12,-,Albin Lee Meldau,Josefin,-,12,9,,,,
13,down,Zara Larsson,Can't Tame Her,4,2,35,,,,
14,down,Sia,Unstoppable,13,1,83,81,2019-11-10,81,2019-11-10
15,-,Ballinciaga,Igjen og Igjen,-,15,1,,,,
16,-,The Rolling Stones,Sweet Sounds Of Heaven,-,6,2,,,,
17,-,Adele,Million Years Ago,-,15,3,,,,
18,down,Tyla,Water,3,3,2,,,,
19,up,Odd Rene Andersen,Vår beste dag,25,19,2,,,,
20,-,Carin Leon,Necesito Encontrarte (En Vivo),-,20,1,,,,
21,down,Aden Foyer,The Ballet Girl,19,7,24,,,,
22,-,Kim Petras,King of Hearts,-,22,1,,,,
23,-,Colored Lights,Warm Jets,-,23,1,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,1,,,,
25,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,25,1,,,,
26,-,Kira,Home (feat. Matthew),-,26,1,,,,
27,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Hunt (feat. UNIFONY),-,27,1,,,,
28,-,Maj Britt Andersen,Trassvisa Hennes Tora,-,28,1,,,,
29,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,29,1,,,,
30,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,30,1,,,,
31,-,Within Temptation,Unbroken,-,31,1,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,18,15,87,2020-08-16,73,2020-09-27
33,-,TopGunn,Lad Mig Gå,-,33,1,,,,
34,-,C.Gambino,Automatic,-,34,1,,,,
35,-,Within Temptation,Worth Dying For,-,35,1,,,,
36,down,Loreen,Is It Love,11,11,2,,,,
37,-,Judas Priest,Panic Attack,-,37,1,,,,
38,-,Caps,Khalisa,-,38,1,,,,
39,-,Within Temptation,We Go to War,-,39,1,,,,
40,-,Beathoven & TIX,LOVE </3,-,4,6,,,,
41,-,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),-,41,1,,,,
42,-,Caps,Heartbroke Trapstar,-,42,1,,,,
43,-,Harry Styles,As It Was,-,1,62,,,,
44,-,CHANYEOL,Good Enough,-,44,1,,,,
45,-,LexMorris & HALUNA,Summertime Sadness,-,45,1,,,,
46,-,Nakriz,Jafraa,-,46,1,,,,
47,-,Caps,Mazzalini (feat. Pee Man & REKKY),-,47,1,,,,
48,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,48,1,,,,
49,-,Tiësto,Traffic (Maddix Extended Remix),-,49,1,,,,
50,-,テイラー・スウィフト,Shake It Off,-,50,6,,,,
51,-,Johanna och David Åström,Du omsluter mig,-,51,1,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,5,1,,,,
53,-,Dave Shtorn,Titanium,-,53,1,,,,
54,-,Manana Club,El Tipo,-,54,1,,,,
55,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,30,,,,
56,-,Pikekyss,Planet (feat. Linni),-,56,1,,,,
57,-,Sunna Björk,Alene,-,57,1,,,,
58,-,Dj Gigi el Calvo,Se Baila Sabroso (feat. Riki Ortega),-,58,1,,,,
59,up,Olivia Rodrigo,vampire,73,6,5,,,,
60,-,Winning Team & Ezra Hazard,Evacuate the Dancefloor (No Hero Remix),-,60,1,,,,
61,-,Labrinth,Jealous,-,61,3,,,,
62,-,Marino Castellanos,Si No Tengo Tu Amor,-,62,1,,,,
63,-,Astraye,Don't Ever Let Go (feat. Sophi),-,63,1,,,,
64,-,Sierra Ferrell,Fox Hunt,-,64,1,,,,
65,-,NLE Choppa,It's Getting Hot,-,65,1,,,,
66,-,AURORA,Cure For Me,-,9,6,,,,
67,-,Teddy Swims,Lose Control,-,2,1,,,,
68,-,Kalabrese,You Blow My Mind,-,68,1,,,,
69,-,Rosa Linn,SNAP,-,4,25,,,,
70,-,405Okced,Five Nights at Freddy's: Sister Location Trailer Music,-,70,1,,,,
71,-,Åge Aleksandersen,Akkurat No,-,71,1,,,,
72,-,Black Box Recorder,Uptown Top Ranking,-,72,1,,,,
73,-,Dave Shtorn,Avalon,-,73,1,,,,
74,-,KAYYAK,Let Love Find Itself,-,74,1,,,,
75,-,Marino Castellanos,6 Mujeres,-,75,1,,,,
76,-,Hans Williamson,Cinematic Trailer,-,76,1,,,,
77,-,Within Temptation,Cyanide Love,-,77,1,,,,
78,-,Lamix,MED STIL (feat. Qlas),-,78,1,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada,-,5,8,,,,
80,-,The Original Orchestra,Funkymania (feat. Ian Post),-,80,1,,,,
81,-,Pippen,Fresh,-,81,1,,,,
82,-,Hektombe,Chamaco Groove,-,82,1,,,,
83,-,Monblaire,Fine Line,-,83,1,,,,
84,-,Tejal Yann,Nebula,-,84,1,,,,
85,down,Peter Bjorn and John,Young Folks,70,1,9,,,,
86,-,Mohammed Saeed,Lela,-,86,1,,,,
87,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,35,,,,
88,-,Nick Muir,All One Word (Trilucid 2AM Extended Mix),-,88,1,,,,
89,-,The Rolling Stones,Dreamy Skies,-,89,1,,,,
90,-,Jaime Zabala,Si Pudiera Mentir,-,90,1,,,,
91,-,Yes,Astral Traveller,-,91,1,,,,
92,-,DJ co.kr & Lady Lykez,Up,-,92,1,,,,
93,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,93,1,,,,
94,-,Chris Abolade & Roc Boyz,Kåmon,-,38,1,,,,
95,-,"Freqazoids, Junior Sanchez & Dance System",Fiesta,-,95,1,,,,
96,-,Fireboy DML,YAWA,-,96,1,,,,
97,-,Rodrigo Alarcon & Mariana Froes,15b,-,97,1,,,,
98,down,Madcon,Glow (Radio Edit),82,8,40,,,,
99,-,Elliott Chambers,Sehnsucht (Ocean Piano Version),-,99,1,,,,
100,-,Nicky Jam & Beéle,Calor,-,100,1,,,,
