Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,4,1,20,,,,
3,up,KEiiNO,VENUS,11,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,13,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,36,,,,
6,down,Chris Holsten,Smilet i ditt eget speil,3,1,35,,,,
7,down,Ed Sheeran,Shivers,6,6,9,,,,
8,up,ABBA,Don't Shut Me Down,10,1,10,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,7,15,,,,
10,up,Ed Sheeran,Overpass Graffiti,17,10,2,,,,
11,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,1,1,,,,
12,up,Elena Tsagkrinou,El Diablo,34,11,16,,,,
13,up,ABBA,Just A Notion,23,11,3,,,,
14,up,Nicolay Ramm,BlimE! – Dynamitt,21,3,13,,,,
15,-,ABBA,I Can Be That Woman,-,15,1,,,,
16,up,Chris Holsten,Bare når det regner,22,7,18,,,,
17,up,Majestic & Boney M.,Rasputin,57,2,16,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,10,3,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,14,3,18,,,,
20,down,Coldplay X BTS,My Universe,8,2,7,,,,
21,up,bbno$,edamame (feat. Rich Brian),85,21,2,,,,
22,-,ABBA,Bumblebee,-,22,1,,,,
23,-,JIN,Yours,-,10,1,,,,
24,-,ABBA,I Still Have Faith In You,-,3,7,,,,
25,-,Sigrid,Home To You (This Christmas),-,4,1,,,,
26,-,ABBA,No Doubt About It,-,26,1,,,,
27,-,ABBA,Little Things,-,27,1,,,,
28,up,Bjørn Tomren,Long Gone Lonesome Blues,35,28,2,,,,
29,-,Benson Boone,GHOST TOWN,-,5,1,,,,
30,-,Marie Klåpbakken,Pusterom (feat. Vinni),-,30,1,,,,
31,down,Glass Animals,Heat Waves,30,8,5,75,2021-02-28,71,2021-03-07
32,-,U2,Your Song Saved My Life (From Sing 2),-,32,1,,,,
33,down,Chris Holsten & Frida Ånnevik,Hvis verden,27,2,60,,,,
34,up,The Weeknd,Take My Breath,86,7,13,,,,
35,up,Ruben,Running,40,7,27,,,,
36,-,ABBA,Ode To Freedom,-,36,1,,,,
37,-,Post Malone & The Weeknd,One Right Now,-,21,1,,,,
38,up,Hagle & Den BB,Rullær,72,38,2,,,,
39,-,Ava Max,Kings & Queens,-,2,47,80,2020-03-15,37,2020-09-27
40,down,Måneskin,Beggin,18,7,14,,,,
41,-,Louis Jacoby,Hverdag,-,29,5,,,,
42,-,Marcus & Martinus & Bruno Martini,Feel,-,42,1,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,35,96,2021-04-11,41,2021-05-16
44,-,Hellbillies,Den Finast Eg Veit,-,44,1,,,,
45,down,John Farnham,You're the Voice,28,28,2,,,,
46,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,8,,,,
47,-,Sia,Unstoppable,-,1,13,81,2019-11-10,81,2019-11-10
48,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,32,81,2021-02-28,39,2021-04-11
49,-,The Citizens of Halloween,This Is Halloween,-,17,1,,,,
50,down,Sabaton,Christmas Truce,12,12,2,,,,
51,-,Smith & Thell,Hotel Walls,-,10,37,,,,
52,-,Robbie Williams,Angels,-,52,3,,,,
53,-,Ornella Vanoni,Ti voglio,-,53,1,,,,
54,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),15,15,5,,,,
55,-,The Verve,Bitter Sweet Symphony,-,55,1,,,,
56,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,56,1,,,,
57,-,Loredana Bertè,Prima o poi,-,57,1,,,,
58,-,Callinaz,Seven Nation Army,-,58,1,,,,
59,-,Tom Grennan,Little Bit of Love,-,29,8,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,19,2,7,,,,
61,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,25,72,2021-03-07,18,2021-05-16
62,-,Brannbamsen Bjørnis,Brannbamsedans,-,62,1,,,,
63,-,Vasco Rossi,Amore... Aiuto,-,63,1,,,,
64,-,Loredana Bertè,Io resto senza vento,-,64,1,,,,
65,-,Becky Hill,Remember (Acoustic),-,28,2,,,,
66,up,Madrugada,Dreams At Midnight,100,4,5,,,,
67,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),91,67,2,,,,
68,-,Mari Boine,Gula Gula,-,52,1,,,,
69,-,Peter Jöback,Falla fritt,-,69,1,,,,
70,-,Lil Nas X,THATS WHAT I WANT,-,21,2,,,,
71,-,ABBA,When You Danced With Me,-,71,1,,,,
72,-,Nicki Minaj,Your Love,-,72,1,,,,
73,-,Jensen Interceptor,Collect Those Ends,-,73,1,,,,
74,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,74,1,,,,
75,-,Vinni,Godmorgen Norge,-,30,13,,,,
76,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,76,1,,,,
77,-,Furulunds,Ikke ta farvel,-,77,1,,,,
78,-,Chris Isaak,Wicked Game (Remastered Version),-,15,2,,,,
79,-,Rag'n'Bone Man,Human,-,14,8,,,,
80,-,Herborg Kråkevik,Vi tenner våre lykter (feat. Kåre Conradi),-,80,1,,,,
81,-,Verna Francis,Earth Is the Place (Re-Visited),-,81,1,,,,
82,-,Phil Collins,You'll Be in My Heart,-,47,2,,,,
83,down,Ed Sheeran,Stop The Rain,32,32,2,,,,
84,-,Kanye West,Lord I Need You,-,84,1,,,,
85,down,Dagny,Somebody,56,1,74,,,,
86,-,Amanda Delara,We Don't Run From Anyone,-,50,1,,,,
87,-,The Black Crowes,Back Door Santa,-,87,1,,,,
88,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,14,6,,,,
89,-,Mocci,Khalass,-,89,1,,,,
90,down,Fred Åkerström,Jag Ger Dig Min Morgon,59,59,2,,,,
91,down,Circles Bob,Frozen,45,45,2,,,,
92,-,Rosa,Bar Riviera,-,92,1,,,,
93,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,93,1,,,,
94,-,Kanye West,Keep My Spirit Alive,-,94,1,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,12,9,,,,
96,-,Stevie Wonder,Happy Birthday,-,22,33,,,,
97,-,Paolo Nutini,Candy,-,42,3,,,,
98,-,James Last and His Orchestra,Time to Say Goodbye,-,98,1,,,,
99,-,Rosa,Acqua di sale,-,99,1,,,,
100,-,Ine Hoem,"Å, signa natt",-,27,3,,,,
