Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Alessandra,Queen of Kings,3,1,8,,,,
3,up,Loreen,Tattoo,36,1,2,,,,
4,up,Carina Dahl,Best på fest,10,2,2,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,11,,,,
6,down,P!nk,TRUSTFALL,5,4,6,,,,
7,up,Zara Larsson,Can't Tame Her,82,2,5,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,up,Emma Steinbakken & Hver gang vi møtes,Delilah,21,9,4,,,,
10,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,10,,,,
11,-,Marcus & Martinus,Air,-,11,1,,,,
12,down,Aden Foyer,The Ballet Girl,8,7,6,,,,
13,-,Den BB & Hagle,Rom & Cola,-,13,1,,,,
14,-,Sia,Unstoppable,-,1,63,81,2019-11-10,81,2019-11-10
15,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,8,,,,
16,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,1,,,,
17,-,Rotlaus,Hald deg fast,-,17,1,,,,
18,-,Amber Mark,Mixer,-,18,1,,,,
19,-,Tom Walker,Leave a Light On (Acoustic),-,19,2,,,,
20,-,LEKSIKON & Martin Halla,Beat of the City,-,20,1,,,,
21,down,Harry Styles,As It Was,7,1,47,,,,
22,-,Stevie Wonder,Happy Birthday,-,22,43,,,,
23,-,Stein Torleif Bjella,Takk,-,23,1,,,,
24,-,エリー・ゴールディング,Easy Lover (Four Tet Remix),-,24,1,,,,
25,-,KAROL G,TQG,-,25,1,,,,
26,-,Jonas V,Nam Tok,-,26,1,,,,
27,up,Karpe,PAF.no,39,1,50,,,,
28,down,Ballinciaga & David Mokel,Dans På Bordet,26,1,50,,,,
29,-,The Piano Guys,Ghost,-,29,1,,,,
30,-,Metallica,If Darkness Had a Son,-,30,1,,,,
31,-,Bo Diddley,Cadillac,-,31,1,,,,
32,-,Byting,Mørke slør,-,32,1,,,,
33,-,Chris Kroeze,If It Hadn't Been for Love,-,33,1,,,,
34,-,Hajk,Not Your Last,-,34,1,,,,
35,-,Kokiri,Other Side of Love (Extended Mix),-,35,1,,,,
36,-,Rebecka Ekerby,Han lever,-,36,1,,,,
37,-,Ellen Aabol,In My Head,-,37,1,,,,
38,-,FIFTY FIFTY,Cupid,-,38,1,,,,
39,-,Rebecka Ekerby,Det finns inget som är bättre,-,39,1,,,,
40,-,Halva Priset,Er det lov å leva,-,40,1,,,,
41,-,CLASS:y,TARGET,-,41,1,,,,
42,-,Kristoffer Sørensen & Tage Hamre Skar,Leave a Light On (Live),-,32,1,,,,
43,-,Rebecka Ekerby,Du väckte mig,-,43,1,,,,
44,-,YOASOBI,アドベンチャー,-,44,1,,,,
45,-,Medikal,IDGAF (feat. Shatta Wale),-,45,1,,,,
46,-,Lill Regine Skaug & Thomas Tvedt,Bridge Over Troubled Water (Live),-,46,1,,,,
47,-,Nicki Minaj,Red Ruby Da Sleeze,-,47,1,,,,
48,-,Tiakola,Riri / No camera,-,48,1,,,,
49,-,Emma Steinbakken,Parents,-,49,1,,,,
50,-,Don Toliver,Embarrassed (feat. Travis Scott),-,50,1,,,,
51,-,Bloody Boy,Run Away (Extended Mix),-,51,1,,,,
52,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,52,1,,,,
53,-,Lauren Daigle,The Christmas Song,-,53,1,,,,
54,-,Calle Real,La Cenicienta,-,54,1,,,,
55,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,18,,,,
56,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,56,1,,,,
57,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,57,1,,,,
58,-,EMIL HENROHN,Mera mera mera,-,58,1,,,,
59,-,Unknown T,Right Hand (feat. Knucks),-,59,1,,,,
60,-,Sløtface,Friday Nights Lights,-,60,1,,,,
61,-,Rotlaus,Rundt Neste Sving,-,33,6,,,,
62,-,Queen,Bohemian Rhapsody,-,47,15,,,,
63,-,Christina Aguilera,Hurt,-,63,2,,,,
64,-,LYRRE,Crown,-,64,1,,,,
65,-,Gaist,Overcome (Brian Gros Remix),-,65,1,,,,
66,-,Robot Koch & Finnegan Tui,In Between,-,66,1,,,,
67,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,6,6,3,,,,
68,-,Lord Kitchener,If You're Not White You're Black,-,68,1,,,,
69,-,Sepultura,Guardians of Earth,-,69,1,,,,
70,-,Billy Ray Cyrus & Miley Cyrus,Love That Lets Go,-,70,1,,,,
71,-,Ballinciaga,En Shot,-,15,4,,,,
72,-,LYRRE,Call in the Wind,-,72,1,,,,
73,-,The SteelDrivers,If It Hadn't Been for Love,-,59,2,,,,
74,-,Enya,Only Time,-,74,1,,,,
75,-,Klikkmonopolet,Vårt År (Hall Of Fame),-,75,1,,,,
76,-,Gareth Dunlop,29 Times,-,76,1,,,,
77,-,Jan Werner & Elisabeth Andreassen,Duett,-,77,1,,,,
78,-,Orquesm,Dinge,-,78,1,,,,
79,-,Gabrielle,5 Fine Frøkner,-,26,1,,,,
80,-,Birdman,"100 Million (feat. Lil Wayne, Rick Ross & Young Jeezy)",-,80,1,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,81,1,,,,
82,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,82,1,,,,
83,-,Rhye,A Quiet Voice,-,83,1,,,,
84,-,LYRRE,North Star,-,84,1,,,,
85,-,Canyon City,Telescope,-,85,1,,,,
86,-,Bruce Springsteen,"Part Man, Part Monkey (Studio Outtake - 1990)",-,86,1,,,,
87,-,Roc Boyz,Back On Bullshit,-,87,1,,,,
88,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,88,1,,,,
89,down,Jone,Ekko inni meg (feat. Silke),30,4,7,,,,
90,-,Zimmermann,Månen,-,26,4,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,26,,,,
92,-,Röyksopp,Do It Again (RYXP Version),-,92,1,,,,
93,-,Canyon City,Falling For You,-,93,1,,,,
94,-,Roc Boyz,Null To,-,94,1,,,,
95,-,アヴィーチー,Hey Brother,-,39,4,,,,
96,-,4 Strings,High on Life,-,96,1,,,,
97,-,OIBAF & Wallen,Nylon,-,97,1,,,,
98,-,Rotlaus,Berre finne ord,-,98,1,,,,
99,-,Roc Boyz,Make Out Hill,-,99,1,,,,
100,-,Canyon City,Dreams,-,100,1,,,,
