Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,6,,,,
3,up,Selma Ibrahim,BlimE! - Den Ene,3,1,6,,,,
4,-,a-ha,I'm In,-,4,1,,,,
5,-,Broiler & Sofiloud,OMG,-,4,3,,,,
6,up,Cornelia Jakobs,Hold Me Closer,30,1,9,,,,
7,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),11,7,13,,,,
8,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),12,1,66,,,,
9,up,Vinni,glorie,40,1,24,,,,
10,up,TIX & El Papi,Livet Er Herlig,24,7,5,,,,
11,up,Alesso & Zara Larsson,Words,31,2,6,,,,
12,down,Kygo & Dean Lewis,Never Really Loved Me,10,10,2,,,,
13,down,Ballinciaga & David Mokel,Dans På Bordet,5,1,19,,,,
14,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),4,4,5,,,,
15,down,Soppgirobygget,Kjøpe Hele Sverige,13,2,4,,,,
16,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,16,1,,,,
17,up,The Gregory Brothers,"Chrissy, Wake Up",78,11,2,,,,
18,-,XG,MASCARA,-,18,1,,,,
19,-,Hagle & TIX,Gatebil,-,19,1,,,,
20,down,UNDERGRUNN,Italia,16,3,8,,,,
21,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,2,,,,
22,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,5,,,,
23,down,Beathoven & Capow x 2G,SØR-AFRIKA,14,4,5,,,,
24,-,Within Temptation,Don't Pray for Me,-,24,1,,,,
25,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,25,1,,,,
26,-,Roc Boyz,Creem 2022,-,25,2,,,,
27,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,27,2,,,,
28,down,j-hope,MORE,7,7,2,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,5,14,,,,
30,down,Beathoven & Henrik von Grogg,STAY KEEG,25,9,8,,,,
31,down,Benson Boone,In The Stars,6,6,5,,,,
32,-,Mark Tuan,Imysm,-,32,1,,,,
33,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,7,,,,
34,-,Vinni & Tshawe Baqwa,baba dro på,-,22,3,,,,
35,-,Ramin Djawadi,"Video Games (from ""Westworld: Season 4"")",-,35,1,,,,
36,-,Hans Zimmer & Heitor Pereira,It's Complicated,-,36,1,,,,
37,-,Joyce Muniz & Shanti Roots,Cumbia Nightlife,-,37,1,,,,
38,-,"Alan Silvestri, Billy F Gibbons, Dusty Hill & Frank Beard",Doubleback (Extended Version),-,38,1,,,,
39,-,Olivia Lobato,Syrener,-,17,2,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,46,,,,
41,-,Dagny,Brightsider,-,3,4,,,,
42,-,Joyce Muniz & Shanti Roots,Cumbia Lolita,-,42,1,,,,
43,-,Mo' Horizons,Quando Te Veo,-,43,1,,,,
44,-,Sam Ourt & Fergo,Love Me,-,44,1,,,,
45,-,Brandi Carlile,The Story,-,23,8,,,,
46,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,7,1,,,,
47,-,Luz Pinos,Ya No Te Quiero,-,47,1,,,,
48,-,アヴィーチー,Hey Brother,-,39,3,,,,
49,-,Alexis Jordan,Happiness,-,49,1,,,,
50,-,Queen,Bohemian Rhapsody,-,47,14,,,,
51,-,YoungBoy Never Broke Again,Baddest Thing,-,51,1,,,,
52,-,Etienne de Crécy,Smile (Vocal Mix) [with Alex Gopher & Asher Roth],-,52,1,,,,
53,-,Postgirobygget,Idyll,-,21,16,,,,
54,-,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),-,54,1,,,,
55,-,ABBA,Dancing Queen,-,16,11,,,,
56,-,Reol,Boy,-,56,1,,,,
57,-,Mike Andersen,I Was Wrong,-,57,1,,,,
58,-,Scorpions,Wind of Change,-,53,5,,,,
59,-,Shakira,"Whenever, Wherever",-,59,1,33,2020-02-09,33,2020-02-09
60,down,Beyoncé,BREAK MY SOUL,8,4,3,,,,
61,-,Volbeat,Still Counting,-,38,5,,,,
62,-,Reol,Nd60,-,62,1,,,,
63,down,Sondre Justad,Ikke som de andre,29,28,16,,,,
64,-,The 1975,Part of the Band,-,64,1,,,,
65,-,Hilde Selvikvåg,Karusell,-,18,4,,,,
66,down,Kamelen,Creme De La Creme,62,7,23,,,,
67,-,Lionel Richie,Stuck On You,-,67,1,,,,
68,-,"Sharib Sabri, Toshi Sabri, Mohit Chauhan & Payal Dev",Rootha Kyun,-,68,1,,,,
69,-,Peaches,Rosa helikopter,-,69,1,,,,
70,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,70,1,,,,
71,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,8,5,,,,
72,-,Harry Styles,Watermelon Sugar,-,3,45,85,2019-11-17,2,2020-08-23
73,-,Håkan Hellström,Trubbel,-,73,2,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,25,10,,,,
75,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,13,,,,
76,-,Billie Eilish,everything i wanted,-,4,39,53,2019-11-17,3,2019-11-24
77,-,Tomas Ledin,I natt är jag din,-,77,1,,,,
78,down,Kate Bush,Wuthering Heights (New Vocal),69,33,5,,,,
79,-,Olav Øyehaug,Ask Me Why I Whistle,-,70,2,,,,
80,-,Drillos,Alt For Norge,-,76,3,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,81,1,,,,
82,-,Bouke,Spanish Eyes,-,82,1,,,,
83,-,Los Amigos Invisibles,Mentiras,-,83,1,,,,
84,-,Kool & The Gang,Celebration,-,33,3,,,,
85,down,Lauren Spencer-Smith,Fingers Crossed,32,6,20,,,,
86,-,Kevin Lauren & Ballinciaga,TANTE,-,26,7,,,,
87,-,DIM KELLY,Beyond the Depths,-,87,1,,,,
88,-,Erik og Kriss & Staysman,Jeg fortjener en øl,-,45,1,,,,
89,-,Moya & Alberto Hernandez (MX),Nefoedd,-,89,1,,,,
90,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,96,14,7,,,,
91,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),53,53,3,,,,
92,-,Tomas Ledin,Sommaren Är Kort,-,92,1,,,,
93,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,76,1,,,,
94,-,Alberto Hernandez (MX),About You (Extended Mix),-,94,1,,,,
95,-,Metallica,Master of Puppets,-,53,1,,,,
96,-,Opus Kink,Dog Stay Down,-,96,1,,,,
97,-,Joji,Glimpse of Us,-,5,1,,,,
98,down,Alec Benjamin,Devil Doesn’t Bargain,35,19,2,,,,
99,-,Aimer,残響散歌,-,99,1,,,,
100,-,Tone Damli,Butterflies (International Version),-,100,1,,,,
