Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Stjernestøv,3,1,4,,,,
2,up,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,22,2,2,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
4,up,Chris Holsten & Frida Ånnevik,Hvis verden,11,2,30,,,,
5,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),6,5,2,,,,
6,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,2,17,31,2019-12-08,26,2020-12-27
7,-,Hver gang vi møtes & Sol Heilo,Gabriellas sang,-,7,1,,,,
8,-,LadBaby,Don't Stop Me Eatin',-,8,1,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,1,5,,,,
10,up,Tones And I,Fly Away,19,6,4,,,,
11,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,23,11,11,,,,
12,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,5,,,,
13,up,Tiësto,The Business,13,1,6,52,2021-01-03,18,2021-04-04
14,down,Anne Grete Preus,Når Himmelen Faller Ned,8,5,15,,,,
15,down,Freddy Kalas,Hey Ho,9,4,10,,,,
16,down,Dagny,Somebody,4,1,34,,,,
17,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,8,,,,
18,-,Chris Rea,Driving Home for Christmas,-,18,1,,,,
19,up,Sia,Snowman,83,1,3,57,2020-12-20,11,2020-12-27
20,-,Hver gang vi møtes & Chris Holsten,All You Have to Offer,-,20,1,,,,
21,up,The Pogues,Fairytale of New York,26,5,8,,,,
22,up,Svingenkoret,Santa Lucia,37,16,7,,,,
23,down,Wham!,Last Christmas (Single Version),7,3,13,70,2019-12-01,2,2020-12-27
24,down,Henki Kolstad,Skomaker-Vise (Instrumental),12,3,9,,,,
25,-,Coldplay,Christmas Lights,-,6,4,,,,
26,down,Victor Sotberg,BlimE! - Ser Deg,10,1,18,,,,
27,up,Ine Hoem,"Å, signa natt",27,27,2,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),25,4,18,99,2020-07-26,16,2020-09-20
29,-,Dagny,Somebody (Acoustic),-,4,1,,,,
30,up,Ariana Grande,Santa Tell Me,32,14,7,77,2019-12-08,8,2020-12-27
31,-,Dumdum Boys,Stjernesludd,-,11,5,,,,
32,down,Taylor Swift,willow,24,17,2,73,2020-12-13,2,2020-12-20
33,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,10,1,,,,
34,up,Ruben,Dear God,82,5,3,,,,
35,up,Unni Wilhelmsen,Won't Go Near You Again,44,35,2,,,,
36,down,Jussi Björling,O Helga Natt,29,10,5,,,,
37,up,Bobby Helms,Jingle Bell Rock (Single Version),43,10,3,56,2019-12-22,19,2020-12-27
38,up,Levende Lys,Santa Lucia,52,25,3,,,,
39,-,Hver gang vi møtes & Odd Nordstoga,Siste reis,-,39,1,,,,
40,-,V & JIN,It's Definitely You,-,40,2,,,,
41,up,Hver gang vi møtes & Marion Ravn,Som splintra speil,45,41,2,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,5,36,22,2019-10-06,20,2019-10-13
43,-,Justin Bieber & benny blanco,Lonely,-,24,1,6,2020-10-25,6,2020-10-25
44,down,Victor Leksell,Svag,21,1,47,,,,
45,-,The Weeknd,Blinding Lights,-,1,55,94,2019-12-01,1,2020-03-01
46,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,3,,,,
47,-,Band Aid,Do They Know It's Christmas?,-,23,2,79,2019-12-08,14,2020-12-27
48,-,Astrid S,It's Ok If You Forget Me,-,4,12,,,,
49,-,José Feliciano,Feliz Navidad,-,10,1,,,,
50,-,Jan Kristian Rørvik & Marianne F. Bondevik,En Stjerne Skinner I Natt,-,50,1,,,,
51,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,5,,,,
52,down,Chris Rea,Driving Home for Christmas (2019 Remaster),47,24,3,,,,
53,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,52,2,,,,
54,-,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",-,9,1,,,,
55,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
56,-,Miley Cyrus,Track Four,-,9,3,13,2020-11-29,13,2020-11-29
57,-,Ingebjørg Bratland,Hei desember,-,47,4,,,,
58,-,Kim & Hallo,Wiggen,-,58,1,,,,
59,-,Vamp,Liten Fuggel,-,21,4,,,,
60,down,Hanne Krogh,VI Tenner Våre Lykter,34,34,5,,,,
61,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,30,4,,,,
62,-,Gasolin' & Kim Larsen,This Is My Life,-,62,1,,,,
63,-,The xx,Intro,-,36,1,,,,
64,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,16,7,,,,
65,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,2,,,,
66,-,Billie Eilish,bad guy,-,3,48,5,2019-10-06,5,2019-10-06
67,-,BTS,Dynamite,-,2,15,96,2020-08-23,2,2020-08-30
68,-,Dance With a Stranger,Long December Nights,-,68,2,,,,
69,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,52,2,,,,
70,-,Erik Follestad & Linni Meister,Juletragedien,-,26,7,,,,
71,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,54,1,,,,
72,-,Nils Bech,O Helga Natt,-,25,2,,,,
73,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,33,,,,
74,down,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,5,5,3,,,,
75,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,25,36,2020-06-21,2,2020-08-09
76,-,Petit Biscuit,Sunset Lover,-,12,15,,,,
77,-,Matoma & Emma Steinbakken,WOW,-,2,7,,,,
78,-,Odd Nordstoga & Ingebjørg Bratland,Jolevise,-,78,1,,,,
79,-,Texas,Summer Son,-,79,1,,,,
80,down,TIX,Jul i Karantene,30,15,3,,,,
81,up,The Kid LAROI,SO DONE,89,17,2,61,2020-11-15,61,2020-11-15
82,down,Tate McRae,you broke me first,15,5,14,81,2020-08-23,15,2020-11-15
83,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,81,19,6,,,,
84,-,Helene Bøksle,Tenn Lys,-,10,7,,,,
85,-,Hver gang vi møtes & Elisabeth Andreassen,Alt kommer tilbake til meg,-,85,1,,,,
86,-,Dolly Parton & Kenny Rogers,The Greatest Gift of All,-,86,1,,,,
87,-,Hver gang vi møtes & Kurt Nilsen,Svingensongen,-,87,1,,,,
88,-,Metallica,Nothing Else Matters,-,48,2,,,,
89,-,Odd Nordstoga,Svingensongen,-,83,1,,,,
90,down,Mahalia Jackson,"Silent Night, Holy Night",79,37,3,,,,
91,-,Maroon 5,Memories,-,2,50,36,2019-10-06,2,2019-11-17
92,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,92,2,,,,
93,down,Hver gang vi møtes & Marion Ravn,Det er meg en gåte,40,40,2,,,,
94,-,Dire Straits,Brothers In Arms,-,94,1,,,,
95,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,95,1,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),-,96,1,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,5,15,33,2020-08-23,1,2020-10-11
98,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,98,1,,,,
99,down,Kelly Clarkson,Underneath the Tree,95,46,2,77,2019-12-22,16,2020-12-27
100,-,Rihanna,Watch n' Learn,-,100,1,,,,
