Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,17,,,,
2,up,BTS,Take Two,2,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,23,,,,
4,-,Dagny,Same Again (For Love),-,4,1,,,,
5,up,Zara Larsson,Can't Tame Her,23,2,18,,,,
6,-,Kaizers Orchestra,Dine Gamle Dager Er Nå,-,6,1,,,,
7,down,Alan Walker & Sasha Alex Sloan,Hero,4,2,5,,,,
8,-,Vidar Villa & Erik og Kriss,Peter Pan,-,8,1,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,3,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,35,,,,
11,up,J Hus,Who Told You (feat. Drake),34,11,2,,,,
12,down,Alessandra,Queen of Kings,10,1,23,,,,
13,down,Alessandra,Pretty Devil,7,7,2,,,,
14,-,David Kushner,Daylight,-,14,3,,,,
15,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),18,1,4,,,,
16,-,UNDERGRUNN,Michelin Stjerner,-,16,4,,,,
17,up,Beathoven & TIX,LOVE </3,52,4,3,,,,
18,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),5,5,2,,,,
19,up,Hooja,KOMMER DU IHÅG?,51,19,2,,,,
20,-,Victoria Nadine,Summer Rain,-,20,1,,,,
21,up,KSI,Holiday,54,17,4,,,,
22,up,Tenacious D,Wicked Game,59,22,2,,,,
23,up,Pistachio,whoops i'm napping,64,23,2,,,,
24,up,LAVA LA RUE,Renegade,68,24,2,,,,
25,up,Block & Crown & Kiki Doll,Lay Our Love,77,25,2,,,,
26,up,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),79,26,2,,,,
27,-,FRANK,Drinking Alone,-,27,1,,,,
28,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,93,2,23,,,,
29,down,Delara,Josefin,14,1,2,,,,
30,-,Smokie,Living Next Door to Alice,-,30,1,,,,
31,-,Nancy Sinatra,Summer Wine,-,31,1,,,,
32,down,Maria Mena,Easy Love,12,12,2,,,,
33,-,lille Caesar,brenner,-,33,1,,,,
34,-,Dj Weeaboo,Stikk av ditt svin,-,34,1,,,,
35,-,Neil Young & Crazy Horse,Boxcar,-,35,1,,,,
36,-,"DRYM, GXD & Christina Novelli",Saving Grace (Extended Mix),-,36,1,,,,
37,-,Mevlan Kurtishi,Adhân,-,37,1,,,,
38,-,Khaled Kayhan,Molk-E-Panjsher,-,38,1,,,,
39,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,39,1,,,,
40,-,Powertrippin',Lady Luck,-,40,1,,,,
41,-,Big Daddy Karsten,25 juni,-,41,1,,,,
42,-,Khaled Kayhan,Tu Ke Mori,-,42,1,,,,
43,-,CamelPhat & Max Milner,Hope,-,43,1,,,,
44,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,44,4,,,,
45,up,Karpe,PAF.no,85,1,64,,,,
46,-,Thompson Town Flowers,Born in Zion,-,46,1,,,,
47,-,Udo Juergens & Folamour,Peace Now (Folamour Remix),-,47,1,,,,
48,-,Thompson Town Flowers,Mickey,-,48,1,,,,
49,-,Coldplay Piano Covers & Piano Covers,Coldplay - Paradise - Piano Cover,-,49,1,,,,
50,-,Broken Home,Oh Yeah,-,50,1,,,,
51,-,Smashtrax,Tip Toe in Many Ways,-,51,1,,,,
52,-,Sia,Unstoppable,-,1,75,81,2019-11-10,81,2019-11-10
53,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,53,1,,,,
54,-,Sped Up Mage & Syrex,Bloody Mary (Sped Up),-,54,1,,,,
55,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,13,,,,
56,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,1,,,,
57,-,"Nelson Dialect, Verbz & Mr Slipz",Strike Back,-,57,1,,,,
58,-,Paradisio,Bailando (Video Edit),-,41,4,,,,
59,-,Jahn Teigen,Optimist (Remastered 2009),-,1,26,,,,
60,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,60,1,,,,
61,-,Petra Marklund,Händerna Mot Himlen,-,18,11,,,,
62,down,Ballinciaga & David Mokel,Dans På Bordet,44,1,61,,,,
63,up,Ballinciaga,En Shot,89,15,10,,,,
64,-,Okean Elzy,Я їду додому (2023 Version),-,64,1,,,,
65,-,FIFTY FIFTY,Cupid (Twin Version),-,17,1,,,,
66,-,Hekla Stålstrenga,Har Du Fyr,-,38,10,,,,
67,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,67,1,,,,
68,-,Kristi Brud,Når vi først tar fart,-,68,1,,,,
69,-,Dave & Central Cee,Sprinter,-,69,1,,,,
70,-,Dolores Forever,Good Time All The Time,-,70,1,,,,
71,-,Idun Carling,Out of Nowhere,-,71,1,,,,
72,-,Boney M.,Daddy Cool,-,40,4,,,,
73,-,Morgan Sulele & TIX,Danse En Gang Til,-,60,2,,,,
74,-,Bonnie Tyler,Holding Out for a Hero,-,33,5,,,,
75,-,Britney Spears,Till the World Ends (Culture Shock Remix),-,75,1,,,,
76,-,Idun Carling,No Moon At All,-,76,1,,,,
77,-,Balestrand Badeklubb,"Himmel/Helvete (feat. Gabben, GKR, Kjartan Lauritzen, Rainer, Kill, St Valentine & Bjornson)",-,77,1,,,,
78,-,In Paradise,Moments We Live For,-,54,2,,,,
79,-,Mr.Kitty,After Dark,-,77,2,,,,
80,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,53,3,,,,
81,-,Niall Horan,Heaven,-,64,2,,,,
82,-,Bernhoft,I Got A Feeling,-,82,1,,,,
83,-,DJ Gimi-O & Alketa,MASHALLAH,-,83,1,,,,
84,-,Gabry Ponte & HOSANNA,One By One,-,84,1,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,51,5,,,,
86,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,2,,,,
87,-,Rema & Selena Gomez,Calm Down,-,2,8,,,,
88,-,Ida Stein,Come a Little Closer,-,88,1,,,,
89,-,Moyka,As Long as You're Here,-,89,1,,,,
90,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,90,1,,,,
91,-,Seaforth,Get the Girl,-,91,1,,,,
92,-,Doldams,Thank You for the Memories,-,92,1,,,,
93,-,Alice Cooper,I'm Alice,-,93,1,,,,
94,down,Ballinciaga,leve,57,50,2,,,,
95,-,Killer Mike & Eryn Allen Kane,MOTHERLESS,-,95,1,,,,
96,-,Dolly Parton,Bygones (feat. Rob Halford),-,96,1,,,,
97,-,Hkeem,Madiba,-,97,1,,,,
98,-,Andrey Azizov,You Forever (feat. POPCULTR),-,98,1,,,,
99,-,Pat Tierney,Love & Hope,-,99,1,,,,
100,-,Kamelen & Mat Duo,Damn Girl,-,14,4,,,,
