Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,40,,,,
2,up,Harry Styles,As It Was,5,1,8,,,,
3,down,Subwoolfer,Give That Wolf A Banana,1,1,17,,,,
4,up,Karpe,PAF.no,4,1,17,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,13,,,,
6,down,Cornelia Jakobs,Hold Me Closer,3,1,5,,,,
7,up,Kygo,Dancing Feet (feat. DNCE),16,2,13,,,,
8,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,8,2,,,,
9,-,Jørgen Dahl Moe,Purple Rain,-,9,1,,,,
10,down,Vinni,glorie,6,1,18,,,,
11,up,Chris Holsten,"Slå hjerte, slå",64,9,5,,,,
12,-,Jørgen Dahl Moe,Always On My Mind,-,12,1,,,,
13,-,CeisxolpEr & rcivex,Arabic Nokia,-,13,1,,,,
14,-,Matoma & JP Cooper,Midnight Sun,-,14,1,,,,
15,-,Eva Weel Skram,Vi Lovar,-,1,31,,,,
16,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,26,,,,
17,-,Kenny Loggins,Danger Zone,-,17,1,,,,
18,-,Sia,Unstoppable,-,1,33,81,2019-11-10,81,2019-11-10
19,up,Synne Vo,Heime,81,9,5,,,,
20,down,Beathoven & Henrik von Grogg,STAY KEEG,9,9,3,,,,
21,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,60,,,,
22,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,14,14,2,,,,
23,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,2,,,,
24,down,Lizzo,About Damn Time,22,15,2,,,,
25,-,Benson Boone,In The Stars,-,6,1,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,69,6,16,,,,
27,up,Halva Priset & Maria Mena,Den fineste Chevy'n,30,1,63,,,,
28,-,GOT7,NANANA,-,28,1,,,,
29,-,Louis Jacoby,Hverdag,-,29,6,,,,
30,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),27,7,7,,,,
31,up,Alan Walker,The Drum,97,9,3,,,,
32,-,Seeb & Dagny,Drink About (feat. Wolfgang Wee & Markus Neby) [Wolfgang Wee & Marcus Neby Remix],-,32,1,,,,
33,-,Ingebjørg Bratland,Ingen Som Du,-,3,22,,,,
34,-,Dagny,Somebody,-,1,77,,,,
35,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,35,1,,,,
36,-,Ed Sheeran,Bad Habits,-,1,32,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,46,96,2021-04-11,41,2021-05-16
38,-,Madeleine Peyroux,Smile,-,38,1,,,,
39,-,Varios Artistas,Fame (Instrumental),-,39,1,,,,
40,-,MGPjr & Wi2liam,Tusen tanker,-,17,1,,,,
41,-,Torstein,Svikter aldri igjen SB (Instrumental),-,41,1,,,,
42,-,Cast of High School Musical: The Musical: The Series,Get'cha Head in the Game,-,42,1,,,,
43,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,31,1,,,,
44,-,Depeche Mode,Enjoy the Silence,-,44,1,,,,
45,-,Madeleine Peyroux,California Rain,-,45,1,,,,
46,-,2Pac,R U Still Down? (Remember Me),-,46,1,,,,
47,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,37,,,,
48,-,Monica Zetterlund,En Man Och En Kvinna,-,48,1,,,,
49,-,Emma Steinbakken,Hopelessly Hopeless,-,49,2,,,,
50,-,Monica Zetterlund,Säg Tyst,-,50,1,,,,
51,-,Hagle & Staysman,Bøgda,-,2,28,,,,
52,-,Vicky Leandros,Don't Break My Heart,-,52,1,,,,
53,-,Monica Zetterlund,I New York,-,53,1,,,,
54,-,Genc Prelvukaj & Eni Koci,Ama,-,54,1,,,,
55,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,55,1,,,,
56,-,Kine,Riding the Wind,-,56,1,,,,
57,-,Dusty Springfield,Some of Your Lovin',-,57,1,,,,
58,-,Crusy,Karma (Extended Mix),-,58,1,,,,
59,-,Kari Bremnes,E Du Nord,-,14,23,,,,
60,-,Tom Grennan,Little Bit of Love,-,29,10,,,,
61,-,Marcus & Martinus,When All The Lights Go Out,-,61,1,,,,
62,-,Fløya 3,Skål for Fløya (feat. Remi Valle Hansen) [Boysen Remix],-,62,1,,,,
63,-,Jørgen Dahl Moe,Think Twice,-,63,1,,,,
64,-,Ulrikke,Talk to Me,-,64,1,,,,
65,-,Sputnik..,Bli Nå Aldri Ensom Slik Som Jeg,-,65,1,,,,
66,-,Bruno Mars,Count On Me,-,6,8,,,,
67,-,テイラー・スウィフト,Shake It Off,-,50,5,,,,
68,down,Gerry & The Pacemakers,You'll Never Walk Alone,53,22,15,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,3,,,,
70,-,Queen,We Are the Champions,-,39,11,,,,
71,-,Rachel Platten,Fight Song,-,71,4,,,,
72,-,Hans Zimmer,Time,-,30,3,,,,
73,-,Paper Planes,Radio Up,-,73,1,,,,
74,-,Darude,Sandstorm (Radio Edit),-,13,2,,,,
75,-,Chuck Berry,You Never Can Tell,-,75,1,,,,
76,-,Jørgen Dahl Moe,Feels Like Home (Live),-,9,3,,,,
77,-,TIX,Nå Koser Vi Oss,-,8,26,,,,
78,-,Sophie May,High Life,-,78,1,,,,
79,-,Sophie May,Bad Man,-,79,1,,,,
80,-,Ed Sheeran,Shivers,-,6,29,,,,
81,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,53,1,,,,
82,-,Sigrid & Bring Me The Horizon,Bad Life (Acoustic),-,56,1,,,,
83,-,The Script,Hall of Fame,-,5,3,,,,
84,-,Eiken,Gi Meg Mer,-,84,1,,,,
85,-,Jørgen Dahl Moe,Take A Bow,-,85,1,,,,
86,-,Kyle Watson,Road Trips,-,86,1,,,,
87,-,Hanne Mette,Bare vi to,-,87,1,,,,
88,-,Rascal Flatts,Life Is a Highway,-,9,12,,,,
89,-,Amanda Tenfjord,Plans,-,89,1,,,,
90,-,Chris Norman,Baby I Miss You,-,90,1,,,,
91,-,Marie Fredriksson,En känsla av regn,-,91,1,,,,
92,-,Tøyen Holding,Frisk Kapital,-,92,1,,,,
93,-,Tara Bloch-Vere,The Sound of Silence,-,93,1,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,66,5,,,,
95,-,Lainey Wilson,Heart Like A Truck,-,95,1,,,,
96,-,Staut,Sjå Sole,-,58,2,,,,
97,down,Tiësto & Ava Max,The Motto,13,2,25,,,,
98,-,Matamba,Ciudadano,-,98,1,,,,
99,-,Stann,Parallels,-,99,1,,,,
100,-,Greyson Chance,Summertrain,-,100,1,,,,
