Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selma Ibrahim,BlimE! - Den Ene,4,1,24,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,-,Kaizers Orchestra,Hjerteknuser,-,4,6,,,,
5,-,Kygo,Lonely Together (feat. Dagny),-,5,1,,,,
6,up,Sia,Unstoppable,7,1,52,81,2019-11-10,81,2019-11-10
7,-,ARY,Angels Among Us,-,7,1,,,,
8,up,Meghan Trainor,Made You Look,9,7,2,,,,
9,up,Ballinciaga & David Mokel,Dans På Bordet,10,1,37,,,,
10,up,Marstein,Frida Kahlo,23,10,6,,,,
11,-,Bruce Springsteen,When She Was My Girl,-,11,1,,,,
12,-,Carina Dahl,Te æ ser dæ igjen,-,12,1,,,,
13,down,Harry Styles,As It Was,11,1,32,,,,
14,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,14,1,,,,
15,-,Emilie Nicolas,Limits,-,15,1,,,,
16,down,Taylor Swift,Anti-Hero,13,11,4,,,,
17,-,Amanda Tenfjord,Man of Iron,-,17,1,,,,
18,-,Amanda Tenfjord,I Need Lions,-,18,1,,,,
19,-,Hablot Brown,Little Bit,-,19,1,,,,
20,-,Thomas Dybdahl & Amanda Tenfjord,Promises,-,20,1,,,,
21,-,Anna of the North,I Do You,-,21,1,,,,
22,-,Merkules,Gon Die (feat. Stevie Ross),-,22,1,,,,
23,-,Marc Johnson,Summer Running,-,23,1,,,,
24,-,Zera,Kalasi,-,24,1,,,,
25,-,Lord Echo,Molten Lava (feat. Leila Adu),-,25,1,,,,
26,-,Simen Loe,Breathing Fire,-,26,1,,,,
27,-,Sidhu Moose Wala,Vaar,-,27,1,,,,
28,-,Lewis Capaldi,Forget Me,-,12,4,,,,
29,-,"Mario Fresh, Renvtø & Johny Romano",Inimă stai,-,29,1,,,,
30,-,Quantic,Atlantic Oscillations,-,30,1,,,,
31,-,Dagny,Somebody,-,1,86,,,,
32,-,Mars Today,Cool It,-,32,1,,,,
33,-,DJ Malvado,Curvas Da Leba (feat. Jorge Queza),-,33,1,,,,
34,-,Didrik Solli-Tangen,I Ditt Hjerte,-,34,1,,,,
35,down,Maria Mena,It Was Love (Acoustic),22,22,2,,,,
36,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,36,1,,,,
37,-,Hallgrim Bratberg Trio,Sa Hu,-,37,1,,,,
38,-,Simen Loe,Pioneer,-,38,1,,,,
39,-,Ed Sheeran,Bad Habits,-,1,34,,,,
40,-,Jacob Latimore,Selfish,-,40,1,,,,
41,-,Simen Loe,Birdseye,-,41,1,,,,
42,-,Aaron Carter,Time In a Bottle,-,42,1,,,,
43,-,Limp Bizkit,Behind Blue Eyes,-,43,1,,,,
44,up,Gabrielle,Ring Meg,77,39,4,,,,
45,-,Morgan Evans,Over For You,-,45,1,,,,
46,-,Uriah Heep,Save Me Tonight,-,46,1,,,,
47,-,The Williams Brothers,Death of a Clown,-,47,1,,,,
48,-,Victoria Nadine,Nerve,-,48,1,,,,
49,-,Me & Mauve,Stayin Alive,-,49,1,,,,
50,-,Robyn L,Malibu Barbie,-,50,1,,,,
51,-,Marnik & Orange INC,Stardust,-,51,1,,,,
52,-,Berto Hollywood & Jay Peace,Reality Check,-,52,1,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,26,4,4,,,,
54,-,Hablot Brown,She Said,-,54,1,,,,
55,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),72,7,27,,,,
56,-,Adelásio Muangolé,Mwenhu Wami (feat. Yuri da Cunha),-,56,1,,,,
57,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,57,2,,,,
58,-,dArtagnan,Trink mein Freund,-,58,1,,,,
59,-,Loudon Wainwright III,Lifetime Achievement,-,59,1,,,,
60,down,"Broiler, Kamelen & Emma Steinbakken",BAP,17,3,14,,,,
61,-,"Kizomba da Boa, Button Rose & Liriany",Momentos,-,61,1,,,,
62,up,Beyoncé,CUFF IT,89,12,5,,,,
63,-,Musikalfabrikken,Hei kjære Trondheim (feat. Petter Wavold),-,63,1,,,,
64,down,Hkeem,Danser videre i livet (feat. Makosir),14,14,2,,,,
65,-,Loudon Wainwright III,It Takes 2,-,65,1,,,,
66,-,Hong Kong Hymn Society Joint Choir,Trust and Obey (Live),-,66,1,,,,
67,down,Rosa Linn,SNAP,15,4,12,,,,
68,-,Bjørn Torske,Smoke Detector Song,-,68,1,,,,
69,-,MadStarbase,Break Out Yuh Back,-,69,1,,,,
70,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,8,4,,,,
71,-,Luz1e & DJ Swagger,Come Rain Or Come Shine,-,71,1,,,,
72,-,LMFAO,Sexy and I Know It,-,59,2,,,,
73,-,Miles Davis & John Coltrane,Trane's Blues (2007 Remastered Version),-,73,1,,,,
74,-,The Boppers,Do You Love Me,-,74,1,,,,
75,-,George Dalaras,Pane Na Pis (Remastered 2005),-,75,1,,,,
76,-,Chris Brown,Under the Influence,-,76,3,,,,
77,-,Amanda Tenfjord,Arcade (Acoustic Cover),-,77,1,,,,
78,-,ABBA,Dancing Queen,-,16,14,,,,
79,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),20,1,83,,,,
80,-,Ekkah,Figure It Out (Night Edit),-,80,1,,,,
81,-,Pat Lok & Claire Mortifee,True Power,-,81,1,,,,
82,-,The White Stripes,Seven Nation Army,-,50,2,,,,
83,-,SKAAR,Something Like This,-,83,1,,,,
84,-,Two Another,The Night,-,84,1,,,,
85,-,Krono & Benlon,Without Your Love,-,85,1,,,,
86,-,Hari Mata Hari,Lud Sam Za Tobom (Remix),-,86,1,,,,
87,-,Jon Henrik Fjällgren,Daniel's Joik,-,40,5,,,,
88,-,Mezzoforte,Early Autumn,-,88,1,,,,
89,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,2,27,31,2019-12-08,26,2020-12-27
90,down,Elton John & Britney Spears,Hold Me Closer,6,2,12,,,,
91,-,Dean Martin,On An Evening in Roma,-,91,1,,,,
92,-,Bruce Springsteen,Any Other Way,-,92,1,,,,
93,-,"Ilyes, A.G & Kompo",I Met a Cosmic Girl,-,93,1,,,,
94,-,Band of Horses,The Funeral,-,94,1,,,,
95,-,Bruce Springsteen,Turn Back the Hands of Time,-,95,1,,,,
96,-,Post Malone,Better Now,-,96,1,,,,
97,down,Joji,Glimpse of Us,19,5,16,,,,
98,-,Tina Turner,The Best (Edit),-,8,6,,,,
99,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,99,1,,,,
100,-,Just Dance: Original Recordings & The Just Dance Band,All You Gotta Do (Is Just Dance) [Just Dance 2018 Original Creations & Covers],-,100,1,,,,
