Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,6,1,36,,,,
2,down,Adele,Easy On Me,1,1,5,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,37,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,14,,,,
5,down,Ed Sheeran,Bad Habits,2,1,21,,,,
6,up,Ed Sheeran,Shivers,7,6,10,,,,
7,up,ABBA,Don't Shut Me Down,8,1,11,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,7,16,,,,
9,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),11,1,2,,,,
10,up,JIN,Yours,23,10,2,,,,
11,up,ABBA,I Still Have Faith In You,24,3,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,19,3,19,,,,
13,-,Vinni,glorie,-,1,1,,,,
14,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,19,31,2019-12-08,26,2020-12-27
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,36,96,2021-04-11,41,2021-05-16
16,-,Sondre Justad,Pause fra mæ sjøl,-,16,1,,,,
17,down,ABBA,I Can Be That Woman,15,15,2,,,,
18,down,Elena Tsagkrinou,El Diablo,12,11,17,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,10,4,,,,
20,-,Emelie Hollow & Ruben,Break It Right,-,20,2,,,,
21,up,Post Malone & The Weeknd,One Right Now,37,21,2,,,,
22,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,37,,,,
23,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,23,1,,,,
24,-,Trygve Skaug,Våpendrager,-,24,3,,,,
25,down,Nicolay Ramm,BlimE! – Dynamitt,14,3,14,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,15,6,,,,
27,-,ISÁK,Dárbbašit Du,-,10,1,,,,
28,down,Chris Holsten,Bare når det regner,16,7,19,,,,
29,up,Dagny,Somebody,85,1,75,,,,
30,down,Sigrid,Home To You (This Christmas),25,4,2,,,,
31,-,Becky Hill & David Guetta,Remember,-,14,10,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,21,1,,,,
33,-,Hans Zimmer,Someone Was Here,-,33,1,,,,
34,up,The Weeknd,Take My Breath,34,7,14,,,,
35,-,Jasmine Thompson & Calum Scott,love is just a word,-,35,1,,,,
36,-,Freddy Kalas,Hey Ho,-,4,13,,,,
37,down,Marie Klåpbakken,Pusterom (feat. Vinni),30,30,2,,,,
38,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,38,1,,,,
39,-,Alan Walker & Winona Oak,World We Used to Know,-,39,1,,,,
40,-,Victoria Nadine,Du er ikke alene,-,8,1,,,,
41,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,7,,,,
42,-,Maria Petra,you don't like me,-,42,1,,,,
43,down,Ed Sheeran,Overpass Graffiti,10,10,3,,,,
44,-,Thåström,Dom som skiner,-,44,1,,,,
45,down,Coldplay X BTS,My Universe,20,2,8,,,,
46,up,Madrugada,Dreams At Midnight,66,4,6,,,,
47,down,ABBA,Ode To Freedom,36,36,2,,,,
48,-,Gilberdal,Ein far,-,48,1,,,,
49,-,Adam Douglas & TORA,Wintertime,-,36,1,,,,
50,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
51,-,Keiino,Spirit in the Sky,-,20,19,,,,
52,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,20,4,,,,
53,-,Farruko,Pepas,-,10,1,,,,
54,-,JIN,Yours (Instrumental),-,54,1,,,,
55,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,10,,,,
56,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
57,down,bbno$,edamame (feat. Rich Brian),21,21,3,,,,
58,-,Kamelen,Creme De La Creme,-,7,4,,,,
59,-,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,-,59,1,,,,
60,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,60,1,,,,
61,up,Stevie Wonder,Happy Birthday,96,22,34,,,,
62,-,Van Morrison,Days Like This,-,62,1,,,,
63,-,Jokke,Her Kommer Vinteren,-,63,1,,,,
64,-,Frode Alnæs,Vitae Lux (feat. Julekoret),-,64,1,,,,
65,down,Chris Holsten & Frida Ånnevik,Hvis verden,33,2,61,,,,
66,-,Arne T,Rap & Roll,-,66,1,,,,
67,down,Sia,Unstoppable,47,1,14,81,2019-11-10,81,2019-11-10
68,-,Mumford & Sons,Snake Eyes (Live),-,68,1,,,,
69,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,8,,,,
70,-,Little Mix,No,-,58,1,,,,
71,-,Porcupine Tree,Sentimental,-,71,1,,,,
72,-,Avril Lavigne,Bite Me,-,72,1,,,,
73,-,Brian Justin Crum,Never Enough (feat. Joseph William Morgan),-,73,1,,,,
74,-,Jesper Jenset & Vinni,Diskotek,-,24,2,,,,
75,up,Rag'n'Bone Man,Human,79,14,9,,,,
76,-,John Legend,You Deserve It All,-,76,1,,,,
77,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,77,1,,,,
78,-,Eric Clapton,Tears In Heaven,-,78,1,,,,
79,-,Speedmaster,Body Talks (Workout Remix 170 Bpm),-,79,1,,,,
80,-,JAY-Z,N***a Please (feat. Young Chris),-,80,1,,,,
81,-,Nico & Vinz,Trouble,-,81,1,,,,
82,-,Side Brok,Pump Pump 2020 Remix (feat. Pop-i),-,82,1,,,,
83,-,Joss Stone,Never Forget My Love,-,83,1,,,,
84,-,Ole Ivars,Møkkatralla,-,84,1,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,25,7,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,60,2,8,,,,
87,-,Speedmaster,I'm Still Standing (Workout Remix 170 Bpm),-,87,1,,,,
88,-,House of Pain,Jump Around,-,54,3,,,,
89,-,Sheila,Little Darlin' (2021 Fred Falke Remix) [Edit],-,89,1,,,,
90,-,Queen,We Will Rock You,-,36,6,,,,
91,-,Ole Ivars,En Får Væra Som En Er,-,91,1,,,,
92,-,Bent Fabricius-Bjerre,Pinchcliffe (Opening),-,75,2,,,,
93,-,Radka Toneff,The Moon Is a Harsh Mistress,-,93,1,,,,
94,-,Faye Webster,Kingston,-,94,1,,,,
95,-,Hilde Selvikvåg,Karusell,-,18,3,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,9,,,,
97,-,The Orion Experience,Vampire,-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,2,38,80,2020-03-22,1,2021-03-21
99,-,Yiigaa,Up (feat. KiLLOWEN),-,99,1,,,,
100,-,Stevie Wonder,Someday At Christmas,-,100,1,,,,
