Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selma Ibrahim,BlimE! - Den Ene,1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,-,Aden Foyer,The Ballet Girl,-,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
5,-,Sam Smith & Kim Petras,Unholy,-,5,8,,,,
6,down,Kygo,Lonely Together (feat. Dagny),5,5,2,,,,
7,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,1,,,,
8,down,Sia,Unstoppable,6,1,53,81,2019-11-10,81,2019-11-10
9,down,Meghan Trainor,Made You Look,8,7,3,,,,
10,-,KEiiNO,Nights of Thunder,-,10,1,,,,
11,-,Chris Holsten,For evig,-,11,4,,,,
12,up,Lewis Capaldi,Forget Me,28,12,5,,,,
13,up,Harry Styles,As It Was,13,1,33,,,,
14,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,38,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,53,4,5,,,,
16,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
17,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,17,1,,,,
18,-,Halva Priset & Sandra Lyng,Har du plass?,-,18,1,,,,
19,-,Alan Walker & Sorana,Catch Me If You Can,-,19,1,,,,
20,-,肖战,Made To Love,-,20,1,,,,
21,up,Rosa Linn,SNAP,67,4,13,,,,
22,-,Bruce Springsteen,Nightshift,-,9,4,,,,
23,-,Alan Walker & Sophie Simmons,Lovesick,-,23,1,,,,
24,-,Synne Vo,desember,-,24,1,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,89,2,28,31,2019-12-08,26,2020-12-27
26,-,The Pretty Reckless,Goin' Down,-,26,1,,,,
27,-,Flus,Aldri fornøyd (feat. Vinni & Tshawe),-,27,1,,,,
28,-,Mohr,Glad,-,28,1,,,,
29,-,Duncan Laurence,Arcade,-,12,17,88,2021-02-28,69,2021-03-14
30,up,Beyoncé,CUFF IT,62,12,6,,,,
31,down,Bruce Springsteen,Soul Days (feat. Sam Moore),14,14,2,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,90,2,13,,,,
33,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,33,1,,,,
34,-,Ethan Hodges,Slipping Through My Fingers (Stripped),-,34,1,,,,
35,-,TALK,Run Away to Mars,-,19,5,,,,
36,-,Jon Niklas Rønning,En gammeldags jul (Støres julevise) [feat. Pernille Øiestad & Ole M. Aagenæs],-,7,1,,,,
37,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,37,1,,,,
38,-,DeathbyRomy,Day I Die,-,38,1,,,,
39,-,Backstreet Boys,Hot Hot Hot,-,39,1,,,,
40,-,Konfirmantsalmeboka & Anita Gjerlaug,O Bli Hos Meg,-,40,1,,,,
41,-,Guns N' Roses,"Mother / Paradise City (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,41,1,,,,
42,-,Anna Ternheim,This Is the One,-,42,1,,,,
43,-,Rahat Fateh Ali Khan,Khata (feat. Gautam Gulati),-,43,1,,,,
44,-,KAROL G & Ovy On the Drums,CAIRO,-,44,1,,,,
45,-,Sickick,Miss A Thing,-,45,1,,,,
46,-,National Philharmonic Orchestra & Richard Bonynge,"Matinées musicales, Op. 24: 3. Waltz",-,46,1,,,,
47,-,Impuls,I et liv med deg,-,47,1,,,,
48,-,Guns N' Roses,"Yesterdays (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,48,1,,,,
49,-,t.A.T.u.,Мальчик-гей,-,49,1,,,,
50,down,Kaizers Orchestra,Hjerteknuser,4,4,7,,,,
51,-,Bruce Springsteen,I Wish It Would Rain,-,51,1,,,,
52,-,Guns N' Roses,"I Was Only Joking / Patience (Live In New York, Ritz Theatre - May 16, 1991)",-,52,1,,,,
53,-,James Taylor,Over the Rainbow,-,53,1,,,,
54,-,Mariah Carey,All I Want For Christmas Is You,-,1,24,79,2019-11-17,1,2020-12-13
55,-,Wham!,Last Christmas (Single Version),-,3,20,70,2019-12-01,2,2020-12-27
56,down,Marstein,Frida Kahlo,10,10,7,,,,
57,-,Cody Dear,Promposal (feat. Jada Banks-Mace),-,57,1,,,,
58,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,18,,,,
59,-,Taana Gardner,Work That Body (Club Version) [2012 - Remaster],-,59,1,,,,
60,-,Barrington Pheloung,Adagio from Piano Concerto K488 In a Major,-,60,1,,,,
61,-,Ofori Amponsah,Obi Boy,-,61,1,,,,
62,-,Frankie Laine,I Believe,-,62,1,,,,
63,-,Rockit Music & Horror Skunx,Revive My Soul (Side A),-,63,1,,,,
64,-,Backstreet Boys,Don't Go Breaking My Heart (Dave Audé Remix),-,64,1,,,,
65,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,"Characteristic Suite, Op. 9: II. Intermezzo scherzando",-,65,1,,,,
66,-,Josh Turner,Your Man,-,32,7,,,,
67,-,Mick O'Brien agus Caoimhín Ó Raghallaigh,"Kitty Lie Over, Munster Buttermilk",-,67,1,,,,
68,-,Boris Brejcha,LSD Waterpipe,-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,3,25,,,,
70,-,Kygo,Dancing Feet (feat. DNCE),-,2,23,,,,
71,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,71,1,,,,
72,-,Omega & Cuban Deejays,Estrellita de Madrugada (feat. Daddy Yankee) [Dance Remix],-,72,1,,,,
73,-,UNDERGRUNN,Italia,-,3,20,,,,
74,-,Kikki Danielsson,Det Bästa I Mitt Liv,-,74,1,,,,
75,-,Backstreet Boys,I Want It That Way,-,27,1,,,,
76,down,Taylor Swift,Anti-Hero,16,11,5,,,,
77,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,77,1,,,,
78,down,Carina Dahl,Te æ ser dæ igjen,12,12,2,,,,
79,-,Unity One,Bring the Storm (Oleg Xaler & Olga Getz Remix),-,79,1,,,,
80,-,Aretha Franklin,Share Your Love With Me,-,80,1,,,,
81,-,Sondre Justad,Ikke som de andre,-,28,19,,,,
82,-,Unity One,Bring the Storm (Sitd Remix),-,82,1,,,,
83,down,Victoria Nadine,Nerve,48,48,2,,,,
84,-,Taylor Swift,The Man,-,84,1,72,2020-03-08,72,2020-03-08
85,-,Unity One,Awakening,-,85,1,,,,
86,-,Maria Mena,It Was Love,-,4,6,,,,
87,down,Hkeem,Danser videre i livet (feat. Makosir),64,14,3,,,,
88,-,M.I.A.,Exodus (feat. The Weeknd),-,88,1,,,,
89,-,Unity One,Today,-,89,1,,,,
90,-,Guns N' Roses,"Sweet Child O' Mine (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,90,1,,,,
91,-,Kygo,The Way We Were (feat. Plested),-,91,1,,,,
92,-,Guns N' Roses,"Wild Horses (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,92,1,,,,
93,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,93,1,,,,
94,-,Nickelback,Does Heaven Even Know You're Missing?,-,94,1,,,,
95,-,Unity One,The Unity,-,95,1,,,,
96,-,Kidzone,Jingle Bells,-,96,1,,,,
97,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,97,1,,,,
98,-,Oscar Peterson,I'll Be Home for Christmas,-,98,1,,,,
99,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,99,1,,,,
100,-,Yannick Bovy,Good Times,-,100,1,,,,
