Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,41,1,2,,,,
2,up,Adele,Easy On Me,2,1,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
4,up,Ed Sheeran,Bad Habits,5,1,23,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,1,1,38,,,,
6,down,Nicolay Ramm,BlimE! – Dynamitt,4,3,16,,,,
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,39,,,,
8,up,Kamelen,Creme De La Creme,31,7,6,,,,
9,-,Sigrid,Home To You (This Christmas),-,4,3,,,,
10,up,The Weeknd,Blinding Lights,53,1,83,94,2019-12-01,1,2020-03-01
11,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),7,1,4,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,2,21,31,2019-12-08,26,2020-12-27
13,up,Majestic & Boney M.,Rasputin,37,2,18,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,7,18,,,,
15,down,Ed Sheeran,Shivers,12,6,12,,,,
16,-,Rod Stewart,Some Kind Of Wonderful,-,16,1,,,,
17,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,10,1,,,,
18,down,Chris Holsten,Bare når det regner,8,7,21,,,,
19,-,Maria Mena,Home for Christmas,-,5,15,,,,
20,-,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,-,16,1,,,,
21,-,Carina Dahl,Den fineste Chevy'n,-,21,1,,,,
22,-,Jungelknugen,Godspeed 2022,-,22,1,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,29,1,18,79,2019-11-17,1,2020-12-13
24,-,P!nk,F**kin' Perfect,-,24,1,,,,
25,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,25,2,,,,
26,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),15,1,39,,,,
27,up,The Weeknd,Take My Breath,40,7,16,,,,
28,-,bbno$,edamame (feat. Rich Brian),-,21,4,,,,
29,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,9,,,,
30,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,30,6,,,,
31,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,13,,,,
32,up,Coldplay X BTS,My Universe,63,2,10,,,,
33,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,26,72,2021-03-07,18,2021-05-16
34,-,ISÁK,Máze,-,31,4,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,35,1,,,,
36,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),16,16,2,,,,
37,-,Freddy Kalas,Hey Ho,-,4,14,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,38,2,,,,
39,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,14,,,,
40,-,Multicyde,Not for the Dough,-,40,1,,,,
41,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,4,,,,
42,-,Navian,Luna,-,42,1,,,,
43,-,Sigrid Haanshus,Stille kveld,-,43,1,,,,
44,-,Ornella Vanoni,Mi piace far l'amore al pomeriggio,-,44,1,,,,
45,up,Didrik Solli-Tangen & Oslo Filharmoniske Kor,O Helga Natt,96,45,2,,,,
46,-,Insolate,Night Love,-,46,1,,,,
47,-,Marco Castello,Marchesa,-,47,1,,,,
48,-,Lilorx,Racing Into the Night (Ringtone Remix),-,6,1,,,,
49,-,Pentatonix,Bored,-,49,1,,,,
50,up,Sia,Unstoppable,51,1,16,81,2019-11-10,81,2019-11-10
51,-,ABBA,Dancing Queen,-,16,5,,,,
52,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,18,,,,
53,-,Adele,Chasing Pavements,-,53,1,,,,
54,-,Pentatonix,Happy Now,-,54,1,,,,
55,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,55,1,,,,
56,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,6,,,,
57,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,57,1,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,25,8,,,,
59,-,LMFAO,Sexy and I Know It,-,59,1,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,15,8,,,,
61,down,Cher,Strong Enough,49,49,2,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,89,2,10,,,,
63,-,Ingebjørg Bratland,LUKA (Taushet tar liv),-,63,1,,,,
64,-,Labrinth,Jealous,-,61,1,,,,
65,-,Fieh,Telephone Girl,-,65,1,,,,
66,-,Svingenkoret,Santa Lucia,-,16,8,,,,
67,-,Nicolay Ramm,Raske Briller,-,13,14,,,,
68,down,MONSTA X,Rush Hour,9,9,2,,,,
69,-,Madrugada,Dreams At Midnight,-,4,7,,,,
70,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,19,2,,,,
71,-,Svingenkoret,Den Lure Nissen,-,58,2,,,,
72,-,Tiësto & Ava Max,The Motto,-,2,2,,,,
73,-,Acraze,Do It To It (feat. Cherish),-,12,1,,,,
74,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,18,7,,,,
75,up,Elena Tsagkrinou,El Diablo,91,11,19,,,,
76,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,20,11,,,,
77,-,Tiësto,The Business,-,1,40,52,2021-01-03,18,2021-04-04
78,-,Gayle,abcdefu,-,2,1,,,,
79,-,Sia,Snowman,-,1,7,57,2020-12-20,11,2020-12-27
80,down,Benson Boone,GHOST TOWN,71,5,3,,,,
81,-,Ingebjørg Bratland,Haugenstoga (fra Førstegangstjenesten - Sesong 2),-,81,1,,,,
82,-,Yiruma,River Flows In You,-,46,5,,,,
83,down,Izabell & Kriminell Kunst,Bella Ciao,42,42,2,,,,
84,-,Hanne Krogh,Sangen Til Julestjernen,-,84,1,,,,
85,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,10,,,,
86,down,Mads Gismerica,I Want To Go,20,20,2,,,,
87,-,"Autotuna, Jokke, Gucci$ot & Kratata",Stamina 2022 - Hjemmesnekk,-,87,1,,,,
88,-,Victoria Nadine,Du er ikke alene,-,8,2,,,,
89,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,89,1,,,,
90,-,Justin Lee Schultz,Color Blind,-,90,1,,,,
91,-,Melkers,Punchline 2022 (feat. lil vold),-,91,1,,,,
92,down,Julie Bergan,One Touch,56,50,5,,,,
93,-,Janove,Våpen (feat. Ane Brun),-,93,1,,,,
94,-,The Easy Virtue Orchestra & James Gillan,You're the Top,-,94,1,,,,
95,-,Hagle & Halva Priset,Kjerring i fra by’n,-,12,10,,,,
96,-,Years & Years,Sweet Talker,-,96,1,,,,
97,-,Nick Kroll & Reese Witherspoon,Shake It Off,-,97,1,,,,
98,-,Queen,Another One Bites the Dust,-,60,5,,,,
99,-,Alison Krauss & Robert Plant,My Heart Would Know,-,99,1,,,,
100,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,100,1,,,,
