Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
2,-,Queen,Face It Alone,-,2,1,,,,
3,up,Selma Ibrahim,BlimE! - Den Ene,4,1,20,,,,
4,up,Tove Lo,2 Die 4,10,4,10,,,,
5,up,Soppgirobygget,Kjøpe Hele Sverige,8,2,17,,,,
6,up,Sam Smith & Kim Petras,Unholy,20,5,4,,,,
7,up,Benson Boone,In The Stars,7,6,18,,,,
8,down,Harry Styles,As It Was,1,1,28,,,,
9,-,Bruce Springsteen,Nightshift,-,9,1,,,,
10,down,Sia,Unstoppable,3,1,48,81,2019-11-10,81,2019-11-10
11,up,Broiler & Sofiloud,OMG,13,4,14,,,,
12,up,Beyoncé,CUFF IT,29,12,3,,,,
13,down,Rosa Linn,SNAP,12,4,8,,,,
14,-,Jonas Benyoub,Spor i snøen,-,14,1,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,5,1,33,,,,
16,-,blink-182,EDGING,-,16,1,,,,
17,-,Emilie Nicolas,Easy,-,17,1,,,,
18,-,Odd Nordstoga,Så lett som ingenting,-,18,1,,,,
19,-,Bruce Springsteen,Tougher Than the Rest,-,19,3,,,,
20,-,Kamelen,Kriminell (feat. Lars Vaular),-,20,1,,,,
21,-,GOJIRA,Our Time Is Now,-,21,1,,,,
22,-,Dean Lewis,How Do I Say Goodbye,-,10,2,,,,
23,down,Joji,Glimpse of Us,6,5,12,,,,
24,-,Kristin Chenoweth & Idina Menzel,What Is This Feeling?,-,24,1,,,,
25,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,25,1,,,,
26,-,No Fun At All,In a Rhyme,-,26,1,,,,
27,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,27,1,,,,
28,-,Southstar,Miss You,-,28,1,,,,
29,-,Ammon Olayan & Liahona Olayan,What Does He Think,-,29,1,,,,
30,-,Jerome Sala,I Will Take You Forever,-,30,1,,,,
31,-,VoicePlay,Running up That Hill (feat. Ashley Diane),-,31,1,,,,
32,-,Havana Brown,"Big Banana (feat. R3hab, Prophet)",-,32,1,,,,
33,-,Iseo & Dodosound,Dance Forever,-,33,1,,,,
34,-,Jøkleba,Hvileskjær,-,34,1,,,,
35,-,NewJeans,Attention,-,35,1,,,,
36,-,Bobo Stenson Trio,Sediment,-,36,1,,,,
37,-,"David Guetta, Joachim Garraud & Barbara Tucker",Give Me Something (Radio Edit),-,37,1,,,,
38,-,Tove Lo,Grapefruit,-,38,1,,,,
39,-,Boni & bobae,Love & Care,-,39,1,,,,
40,-,Ramon,17.mai,-,23,2,,,,
41,-,deLillos,Nå er jeg inspirert av Veronica Maggio,-,41,1,,,,
42,-,Stray Kids,B Me,-,42,1,,,,
43,-,BAYLI,Act Up,-,43,1,,,,
44,-,Celine Lunder,Always Lonely,-,44,1,,,,
45,-,Chapelier Fou,Les métamorphoses du vide,-,45,1,,,,
46,-,MitiS & Ray Volpe,Don’t Look Down (feat. Linney),-,46,1,,,,
47,-,Air,How Does It Make You Feel? (2021 Remastered),-,47,1,,,,
48,-,Congi,Somnium,-,48,1,,,,
49,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,49,1,,,,
50,-,Raymond Enoksen,Kyss Mej Nu Ada,-,50,1,,,,
51,-,Snarky Puppy,Coney Bear,-,51,1,,,,
52,-,Luiz Bonfá,Bonfa Nova,-,52,1,,,,
53,-,Pupajim,I Am a Robot,-,53,1,,,,
54,-,Raymond Enoksen,Walk of Shame,-,54,1,,,,
55,-,Raymond Enoksen,Royal Agenda,-,55,1,,,,
56,-,Martin Miller & Lari Basilio,Layla,-,56,1,,,,
57,-,Jannika B,Ihmisen muotoinen,-,57,1,,,,
58,-,Dagny,Come Over,-,14,19,,,,
59,up,OneRepublic,I Ain't Worried,84,7,17,,,,
60,-,Tom Westy & Mila Falls,Perfect Love,-,60,1,,,,
61,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,61,1,,,,
62,-,blink-182,EDGING,-,62,1,,,,
63,-,HA HYUN SANG,Be My Birthday,-,63,1,,,,
64,up,Elton John & Britney Spears,Hold Me Closer,74,2,8,,,,
65,-,Sigrun Loe Sparboe,Suha,-,65,1,,,,
66,down,Alec Benjamin,Devil Doesn’t Bargain,19,19,5,,,,
67,-,Sean Stemaly,Last Night All Day,-,67,1,,,,
68,-,Andrzej Piaseczny,Ania,-,68,1,,,,
69,down,Matoma,The Power (feat. Clementine Douglas),11,11,2,,,,
70,-,Glimts Glade Gutter,Bodø/Glimt Medley 2022 (Vol. 2),-,70,1,,,,
71,-,Lee Ba Da,Dreams,-,71,1,,,,
72,-,Leah Kate,Hot All the Time,-,72,1,,,,
73,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),67,1,79,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,66,1,51,2019-10-06,51,2019-10-06
75,-,Demi Lovato,Let It Go (Single Version),-,70,4,,,,
76,-,Joao Donato,Só Danço Samba (Remastered),-,76,1,,,,
77,-,Kaptein Rødskjegg og sjørøverne,Karius Og Baktus (medley),-,77,1,,,,
78,-,Louis Tomlinson,Out of My System,-,78,1,,,,
79,up,Marion Ravn,En vanlig dag,96,79,2,,,,
80,-,Moein,Khooneye Arezoo,-,80,1,,,,
81,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,76,,,,
82,-,Terje Formoe,Sjørøverne Kommer,-,62,8,,,,
83,-,Happy Birthday,Happy Birthday,-,83,1,,,,
84,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,7,24,,,,
85,-,Unloved,Devils Angels,-,85,1,,,,
86,-,Stevie Wonder,Happy Birthday,-,22,42,,,,
87,-,Ed Sheeran,Afterglow,-,1,15,18,2021-01-03,18,2021-01-03
88,-,Alan Walker,Faded,-,28,9,,,,
89,-,Ramon,menn som meg,-,89,1,,,,
90,-,George Michael,Careless Whisper,-,90,1,,,,
91,-,Hjorterud Allé,Helikopter,-,59,3,,,,
92,down,Benson Boone,GHOST TOWN,85,5,20,,,,
93,-,Bernhoft,Call out Kids,-,29,3,,,,
94,-,Van Halen,Jump,-,15,4,,,,
95,-,AP Dhillon,Hills,-,95,1,,,,
96,down,Maria Mena,It Was Love,15,4,4,,,,
97,-,Odd Nordstoga,Godt nok (feat. Sigrid Aase),-,97,1,,,,
98,-,Miley Cyrus,The Most,-,98,1,,,,
99,-,Beathoven & Henrik von Grogg,STAY KEEG,-,9,13,,,,
100,-,AP Dhillon,Wo Noor,-,100,1,,,,
