Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Snowman,1,1,17,57,2020-12-20,11,2020-12-27
2,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),8,1,19,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,32,31,2019-12-08,26,2020-12-27
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,28,79,2019-11-17,1,2020-12-13
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,8,,,,
7,-,Meghan Trainor,Made You Look,-,7,6,,,,
8,up,Wham!,Last Christmas (Single Version),13,3,24,70,2019-12-01,2,2020-12-27
9,-,LadBaby,Food Aid,-,9,1,,,,
10,up,Maria Mena,Home for Christmas,44,5,37,,,,
11,-,Ed Sheeran & Elton John,Merry Christmas,-,2,7,,,,
12,-,Sidemen,Christmas Drillings,-,1,1,,,,
13,-,Freddy Kalas,Hey Ho,-,4,21,,,,
14,up,Sam Smith & Kim Petras,Unholy,95,5,12,,,,
15,up,Karpe,PAF.no,48,1,42,,,,
16,-,Svingenkoret,Santa Lucia,-,16,10,,,,
17,-,Vazelina Bilopphøggers,Kul Slik Som Je,-,17,1,,,,
18,-,Saxophone Rufus,Have Yourself a Merry Little Christmas,-,18,1,,,,
19,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,57,19,10,,,,
20,up,Aden Foyer,The Ballet Girl,36,3,6,,,,
21,-,Sia,Unstoppable,-,1,55,81,2019-11-10,81,2019-11-10
22,-,Delerium,Innocente (feat. Leigh Nash) [Sam Mitcham Remix],-,22,1,,,,
23,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,42,,,,
24,-,John Williams,Carol of the Bells,-,24,2,,,,
25,-,Mike Candys,Mission Control,-,25,1,,,,
26,up,Helene Bøksle,Tenn Lys,85,10,14,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,4,4,9,,,,
28,-,Joji,Glimpse of Us,-,5,17,,,,
29,-,Joni Mitchell,Both Sides Now,-,29,6,,,,
30,-,Green-House,Peace Piece,-,3,2,,,,
31,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,7,56,2019-12-22,19,2020-12-27
32,-,Nils Bech,O Helga Natt,-,25,4,,,,
33,-,Steinar Albrigtsen,Julegryta,-,33,1,,,,
34,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,34,1,,,,
35,-,Minor Majority,Start a Fire,-,35,1,,,,
36,-,Mark Knopfler,Working On It,-,36,1,,,,
37,-,Jussi Björling,O Helga Natt,-,10,9,,,,
38,-,Axel Frønes,Nånn daga,-,38,1,,,,
39,-,Lamb of God,Ghost Walking,-,39,1,,,,
40,-,Saveus,Dark Vibrations,-,40,1,,,,
41,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,7,7,16,,,,
42,-,Gwen Stefani & Saweetie,Slow Clap,-,42,1,,,,
43,-,Alfie Jukes,Spiderwebs,-,43,1,,,,
44,-,Coldplay,Christmas Lights,-,6,9,,,,
45,-,På stengrunn,"På Gjensyn (feat. Jon Arne Corell, Lars Klevstrand, Steinar Ofsdal, Kari Svendsen, Carl Morten Iversen & Moddi)",-,45,2,,,,
46,-,Ben l'Oncle Soul,Sky has open doors,-,46,1,,,,
47,-,Bolteløkka Jentekor,Santa Lucia,-,47,1,,,,
48,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,21,,,,
49,-,Mr. President,Coco Jamboo,-,11,1,,,,
50,-,Charity Gayle,We Need a Miracle,-,50,1,,,,
51,-,Anabel Englund,Need Me Right,-,51,1,,,,
52,-,Abigail Osborn,Scared of Falling,-,52,1,,,,
53,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,53,4,,,,
54,-,Janet Jackson,Got 'Til It's Gone,-,54,1,,,,
55,-,Howard Blake,The Story Of The Snowman (continued),-,55,1,,,,
56,-,Spock,Never Trust a Klingon,-,56,1,,,,
57,-,Thorbjørn Egner,Kardemommesangen (feat. Cast fra Kardemommeby),-,57,1,,,,
58,-,Lynyrd Skynyrd,Things Goin' On (Original Version) [Original],-,58,1,,,,
59,down,Harry Styles,As It Was,52,1,37,,,,
60,-,Kari Bremnes,E Du Nord,-,14,24,,,,
61,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,45,6,,,,
62,-,Hannah Montana,Ice Cream Freeze (Let's Chill),-,62,1,,,,
63,-,Michael Bublé,Holly Jolly Christmas,-,20,5,,,,
64,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),65,1,86,,,,
65,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,24,9,,,,
66,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,16,8,,,,
67,down,Rosa Linn,SNAP,11,4,17,,,,
68,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,20,,,,
69,-,Vazelina Bilopphøggers,Feil side ta Mjøsa,-,34,2,,,,
70,-,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,-,70,1,,,,
71,-,Dagny,Somebody,-,1,87,,,,
72,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,72,1,,,,
73,-,Ina Wroldsen & Broiler,Lay It on Me (TDK Remix),-,73,1,,,,
74,-,Vengaboys,Skinnydippin',-,74,1,,,,
75,down,Selma Ibrahim,BlimE! - Den Ene,12,1,29,,,,
76,-,UNDERGRUNN,Italia,-,3,21,,,,
77,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,77,1,,,,
78,-,Gang Speed & Treetalk,Shake That,-,78,1,,,,
79,down,Helene Bøksle,Lucia (feat. Sølvguttene),66,66,2,,,,
80,-,"Makosir, William Gamborg & Hkeem",En stjerne skinner i natt (Live hos NRK P3),-,80,1,,,,
81,-,Fall Out Boy,Thnks fr th Mmrs,-,81,1,,,,
82,-,Kalle & Bjarte,Rampenissen,-,82,1,,,,
83,-,El Papi,Hjerteløs,-,46,2,,,,
84,-,Metteson,Never Let Me Go,-,81,2,,,,
85,-,Renate Hjelvik,2023,-,85,1,,,,
86,-,Torunn Bøe,Maria Visste Du,-,86,1,,,,
87,-,Khaled,El Arbi,-,87,1,,,,
88,-,Tiësto & Tate McRae,10:35,-,5,2,,,,
89,-,Epica,Beyond the Matrix,-,89,1,,,,
90,-,Jewel,Morning Song,-,90,1,,,,
91,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],77,2,4,,,,
92,-,DJJireh,I Surrender All,-,92,1,,,,
93,-,Elton John,I'm Still Standing,-,93,1,,,,
94,-,Tayc,Anogo,-,94,1,,,,
95,-,DJJireh,Help Me Understand,-,95,1,,,,
96,-,Frank Zappa,Canarsie,-,96,1,,,,
97,-,Sidemen & Jme,Christmas Drillings,-,40,1,,,,
98,-,Secret Garden & Cathrine Iversen,A Million Stars,-,98,1,,,,
99,-,DJJireh,Keep Going,-,99,1,,,,
100,-,Symphony Of Sweden,Just Let It Bleed,-,100,1,,,,
