Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,14,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,5,,,,
4,up,Teddy Swims,Lose Control,4,2,12,,,,
5,-,Ella Marie,Sániid,-,5,1,,,,
6,-,SZA,Good Days,-,6,2,39,2021-01-03,8,2021-01-10
7,up,Marcus & Martinus,Unforgettable,8,2,2,,,,
8,-,Livingston,Shadow,-,8,1,,,,
9,-,SKAAR & Emilie Nicolas,Mad Woman,-,9,1,,,,
10,down,Delara,Josefin,3,1,38,,,,
11,-,Sia,Unstoppable,-,1,85,81,2019-11-10,81,2019-11-10
12,-,BTS,2! 3!,-,12,1,,,,
13,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,2,8,,,,
14,down,Benson Boone,Beautiful Things,10,1,6,,,,
15,-,BTS,2! 3!,-,15,2,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,1,,,,
17,-,Tebey,Blinding Lights (Country Version),-,17,1,,,,
18,-,Smash Into Pieces,Heroes are Calling,-,18,1,,,,
19,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,19,1,,,,
20,-,Teddy Swims,The Door,-,20,1,,,,
21,-,DAESUNG,Falling Slowly,-,21,1,,,,
22,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,22,1,,,,
23,-,Eddie Meduza,Gasen i botten (N!NE EPA Remix),-,23,1,,,,
24,-,Zara Larsson & David Guetta,On My Love,-,17,5,,,,
25,-,Inger Lise Hope & Sandra Lindwall,Tell Him (Live),-,25,1,,,,
26,down,Miley Cyrus,Flowers,12,1,45,,,,
27,-,Cazzi Opeia,Give My Heart A Break,-,24,1,,,,
28,-,Royal Philharmonic Orchestra,Våren,-,28,1,,,,
29,-,Vidar Vang & Bandet,Vanskelig å la vær,-,29,1,,,,
30,-,Nitrate,Lay Down Your Arms,-,30,1,,,,
31,-,Gabbie Hanna,Where Did I Go?,-,31,1,,,,
32,-,DAESUNG,Light,-,32,1,,,,
33,-,Nguyen Hong Nhung & Bằng Kiều,Dĩ Vãng Cuộc Tình,-,33,1,,,,
34,-,Coldplay,Adventure of a Lifetime,-,16,9,,,,
35,-,Black Rob,Woah! (Club Mix),-,35,1,,,,
36,-,"Avishek, Kunaal Vermaa & JD Singh",Mere Yaar Ke Aage,-,36,1,,,,
37,-,Saxon,Hole In the Sky,-,37,1,,,,
38,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,15,1,,,,
39,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,39,1,,,,
40,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,7,4,,,,
41,-,"The Landers, Gurp Sandhu & Inder Dhammu",Perfect Jodi,-,41,1,,,,
42,down,Kristina Moe Hals & Marthe Bugge Gravseth,i love you (Live),5,5,2,,,,
43,-,Saxon,Beyond the Grave,-,43,1,,,,
44,-,The Sugarsmokers,Fåkke Lov,-,44,1,,,,
45,-,Oscar Peterson Trio,"Oh, Lady Be Good (From Manhattan)",-,45,1,,,,
46,down,Fay Wildhagen,Hymn.,17,17,2,,,,
47,-,Aden Foyer,The Ballet Girl,-,7,32,,,,
48,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,19,2,,,,
49,-,Pontus & Polarna,Hej jag heter Bengt,-,49,1,,,,
50,-,Oscar Blesson,vekk.,-,50,1,,,,
51,-,Beyoncé,Run the World (Girls),-,51,2,,,,
52,-,Chicago,You're the Inspiration,-,52,1,,,,
53,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),-,53,1,,,,
54,-,AURORA,The Conflict Of The Mind,-,8,3,,,,
55,-,Sakshi Holkar & Kausar Jamot,Hum Tera Naam Lete Hai,-,55,1,,,,
56,-,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),-,56,1,,,,
57,-,かいりきベア & 初音ミク,メロメロイド,-,57,1,,,,
58,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,47,6,,,,
59,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,59,1,,,,
60,-,Demis Roussos,Eleni,-,60,1,,,,
61,-,"Pokémon, Ed Goldfarb & Haven Paschall",Becoming Me (Theme from Pokémon Horizons),-,61,1,,,,
62,-,Ruger & Bnxn,Romeo Must Die (RMD),-,62,1,,,,
63,-,United Freedom Collective,MERCY (feat. FACESOUL),-,63,1,,,,
64,-,Leony,Simple Life,-,64,1,,,,
65,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,15,,,,
66,-,Madcon,Glow (Radio Edit),-,8,43,,,,
67,-,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],-,67,1,,,,
68,-,The Williams Singers,You Can't Lose,-,68,1,,,,
69,up,Roc Boyz,Working,82,69,2,,,,
70,-,Donkeyboy,Ambitions,-,7,32,,,,
71,-,The Williams Singers,Soul Food,-,71,1,,,,
72,-,Ariana Grande,we can't be friends (wait for your love),-,47,1,,,,
73,-,UMI & V,wherever u r - [Instrumental],-,73,1,,,,
74,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,74,1,,,,
75,-,Eva Weel Skram,Om Du vil,-,75,1,,,,
76,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,76,1,,,,
77,-,Everybody Loves an Outlaw,I See Red,-,41,3,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,78,2,,,,
79,-,Ramon & Hver gang vi møtes,wow,-,12,6,,,,
80,-,The Williams Singers,Sunday Morning,-,80,1,,,,
81,-,趙天佑(岡本信彦),悪魔の地獄鍋【Mafia Spec Edition】,-,81,1,,,,
82,-,Laleh,Some Die Young,-,11,31,,,,
83,-,向田紗栄子(上坂すみれ),AWAKE【Full Spec Edition】,-,83,1,,,,
84,-,Adele,Someone Like You,-,13,29,,,,
85,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,35,1,,,,
86,-,Cyril,Stumblin' In,-,16,3,,,,
87,-,Benjamin Ingrosso,Kite (feat. Astrid S) [Acoustic],-,87,1,,,,
88,-,Lu Berly,Біль,-,88,1,,,,
89,-,UMI & V,wherever u r,-,4,3,,,,
90,-,SONG,It′s call,-,90,1,,,,
91,-,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,-,91,1,,,,
92,-,Lewis Capaldi,Wish You The Best,-,49,2,,,,
93,-,Loreen,Euphoria (Single Version),-,11,32,,,,
94,-,Adam Beyer,Desert Queen (Extended Mix),-,94,1,,,,
95,-,Bjørn Olav Hartvigsen & Thea Helen Dalen,From This Moment On (Live),-,95,1,,,,
96,-,ソンヒ(武田華),Like A Butterfly【Full Spec Edition】,-,96,1,,,,
97,-,Lil Yachty,A Cold Sunday,-,97,1,,,,
98,-,不二宮千歳(伊波杏樹),Honolulu City Lights【Full Spec Edition】,-,98,1,,,,
99,-,widerberg,Terminal (Mixed),-,99,1,,,,
100,-,Maria Mena,Home for Christmas,-,5,44,,,,
