Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,3,,,,
2,up,Miley Cyrus,Flowers,4,1,20,,,,
3,up,Alessandra,Queen of Kings,3,1,20,,,,
4,down,Loreen,Tattoo,1,1,14,,,,
5,up,DJariium,Beast Mode,43,5,2,,,,
6,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,2,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,23,,,,
8,-,Tina Turner,The Best (Edit),-,8,7,,,,
9,up,Åge Aleksandersen,Din Sommer,18,9,2,,,,
10,up,Karpe,PAF.no,12,1,61,,,,
11,-,Taylor Swift,Hits Different,-,11,1,,,,
12,up,Zara Larsson,Can't Tame Her,22,2,15,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,32,,,,
14,down,Jørgen Dahl Moe & Maria Petra,when love leaves,6,6,2,,,,
15,-,Tina Turner,The Best,-,15,2,,,,
16,-,UNDERGRUNN,Italia,-,3,27,,,,
17,up,Harry Styles,As It Was,27,1,55,,,,
18,-,The Script,Hall of Fame,-,5,8,,,,
19,-,Ed Sheeran,Eyes Closed,-,14,5,,,,
20,up,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,83,7,27,,,,
21,-,Sam Ryder,Fought & Lost (feat. Brian May),-,21,1,,,,
22,-,Tor Endresen,I gode og onde dager,-,22,1,,,,
23,up,Aden Foyer,The Ballet Girl,24,7,18,,,,
24,-,Emelie Hollow,I’ll Think of You,-,24,1,,,,
25,-,Susanne Sundfør,Alyosha,-,3,4,,,,
26,-,Large Mirage,When the Morning Shines,-,26,1,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,27,4,,,,
28,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,20,83,2020-09-06,57,2020-09-20
29,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,29,1,,,,
30,-,DJ Jonel Sagano,Forever Young (REMIX),-,30,1,,,,
31,-,Bruno Mars,Count On Me,-,6,10,,,,
32,-,Xanemusic & NVBR,After Dark X Sweater Weather (Remix),-,32,1,,,,
33,-,Michael FK,A Brief History of Time,-,33,1,,,,
34,-,Birds of Mind,Ankara (Stavroz Remix),-,34,1,,,,
35,-,Fractal Age,Revolution,-,35,1,,,,
36,-,Christian Holter & Hilde Brevik Grytten,Jeg har en venn som har gitt sitt liv,-,36,1,,,,
37,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,21,,,,
38,-,Big Girl,Sweet Revenge (Is Your Lullaby),-,38,1,,,,
39,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,39,1,,,,
40,up,Rema & Selena Gomez,Calm Down,100,2,6,,,,
41,-,Oscuro,Awake,-,41,1,,,,
42,-,Sing2Piano,Unstoppable (Originally Performed by Sia) [Piano Karaoke Version],-,42,1,,,,
43,-,Billianne,Full Circle,-,43,1,,,,
44,-,Oscuro,Together,-,44,1,,,,
45,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,45,1,,,,
46,-,Sergej Cetkovic,Ne Odlaziš,-,46,1,,,,
47,-,Eros Ramazzotti,C'è una melodia (Remastered 2021),-,47,1,,,,
48,-,Dan Heide,Close to me,-,48,1,,,,
49,-,Tina Turner,Foreign Affair (2021 Remaster),-,49,1,,,,
50,-,grentperez,Don't Grow Up Too Fast,-,50,1,,,,
51,-,Eros Ramazzotti,Falsa partenza (Remastered 2021),-,51,1,,,,
52,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: ""Donna non vidi mai""",-,52,1,,,,
53,-,Steve Winwood,John Barleycorn,-,53,1,,,,
54,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,54,1,,,,
55,-,Nicki Minaj,Super Bass,-,55,1,,,,
56,-,Swedish House Mafia,See The Light (feat. Fridayy),-,56,1,,,,
57,-,Hermanez,Drive Thru India,-,57,1,,,,
58,-,The Tremeloes,Ride On,-,58,1,,,,
59,-,Eros Ramazzotti,Non ti prometto niente (Remastered 2021),-,59,1,,,,
60,-,Oscuro,Fade,-,60,1,,,,
61,-,Bright Eyes,Clairaudients (Kill or Be Killed),-,61,1,,,,
62,-,First Aid Kit,Emmylou,-,62,1,,,,
63,-,Eros Ramazzotti,Ya No Hay Fantasía (Remastered 2021),-,63,1,,,,
64,-,Gyllene Tider,Dagar att dansa,-,64,1,,,,
65,-,Ross from Friends,Suzinak,-,65,1,,,,
66,-,Carolyn Arends,You Bring Me Joy,-,66,1,,,,
67,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,4,,,,
68,-,Eros Ramazzotti,Fábula (Remastered 2021),-,68,1,,,,
69,-,Fiddles,Give Me That Old Time Religion,-,69,1,,,,
70,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,70,1,,,,
71,-,Journey,Don't Stop Believin',-,37,5,,,,
72,-,Eros Ramazzotti,Canzone per lei (Remastered 2021),-,72,1,,,,
73,-,Banjos,Cindy,-,73,1,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,74,1,,,,
75,-,Sia,Unstoppable,-,1,73,81,2019-11-10,81,2019-11-10
76,-,Cochise & $NOT,Tell Em,-,76,1,,,,
77,-,Banjos,What a Friend We Have In Jesus,-,77,1,,,,
78,down,Kylie Minogue,Padam Padam,16,8,2,,,,
79,-,Eros Ramazzotti,L'uomo che guardava Le nuvole (Remastered 2021),-,79,1,,,,
80,-,P!nk,TRUSTFALL,-,4,11,,,,
81,-,Eros Ramazzotti,Mamarà (Remastered 2021),-,81,1,,,,
82,-,boycry,Control,-,82,1,,,,
83,-,Eminem,The Real Slim Shady,-,47,2,,,,
84,-,ABBA,The Day Before You Came,-,84,1,,,,
85,down,Meghan Trainor,Made You Look,78,7,17,,,,
86,-,Kodak Black,Follow Me,-,86,1,,,,
87,-,Eros Ramazzotti,"Recuerdos ""Memorie"" (Remastered 2021)",-,87,1,,,,
88,-,Sirius,Sommer i Oslo,-,88,1,,,,
89,down,Hkeem,Danser videre i livet (feat. Makosir),77,14,12,,,,
90,-,Carla Bruni,The Winner Takes It All,-,90,1,,,,
91,down,Blanka,Solo,21,12,3,,,,
92,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,59,,,,
93,-,Emma Steinbakken,Used to love you,-,93,1,,,,
94,-,Tina Turner,Two People,-,94,1,,,,
95,-,Trygve Skaug,Redd,-,95,1,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,96,1,,,,
97,-,Dr. Erik,Det Eneste Jeg vil Er Å Ha Det Fett (Radio Mix),-,97,1,,,,
98,down,Lana Del Rey,Say Yes To Heaven,87,87,2,,,,
99,down,张哲瀚,月夜的名,28,28,2,,,,
100,-,Kristoffer Sørensen,Sound of Silence,-,100,1,,,,
