Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,54,1,25,79,2019-11-17,1,2020-12-13
4,up,Rosa Linn,SNAP,21,4,14,,,,
5,down,Aden Foyer,The Ballet Girl,3,3,3,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,5,,,,
7,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,39,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,5,9,,,,
9,down,Selma Ibrahim,BlimE! - Den Ene,1,1,26,,,,
10,up,Marstein,Frida Kahlo,56,10,8,,,,
11,up,Harry Styles,As It Was,13,1,34,,,,
12,up,Duncan Laurence,Arcade,29,12,18,88,2021-02-28,69,2021-03-14
13,up,Wham!,Last Christmas (Single Version),55,3,21,70,2019-12-01,2,2020-12-27
14,up,Oliver Tree & Robin Schulz,Miss You,15,4,6,,,,
15,down,Meghan Trainor,Made You Look,9,7,4,,,,
16,-,Sia,Snowman,-,1,14,57,2020-12-20,11,2020-12-27
17,-,Karpe,PAF.no,-,1,39,,,,
18,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,2,29,31,2019-12-08,26,2020-12-27
19,up,Beyoncé,CUFF IT,30,12,7,,,,
20,-,"Cocabola, Pre$ty, Dbo, Willyg., Tommy-T & Bjørnis",Chuggetoget (Hjemmesnekk),-,20,1,,,,
21,-,Dean Lewis,How Do I Say Goodbye,-,10,5,,,,
22,-,Alesso & Zara Larsson,Words,-,2,17,,,,
23,down,KEiiNO,Nights of Thunder,10,10,2,,,,
24,-,50 Cent,In Da Club,-,24,8,,,,
25,-,Elton John,Tiny Dancer (Live),-,25,1,,,,
26,-,Joni Mitchell,Hejira (Orchestral Version),-,26,1,,,,
27,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,27,1,,,,
28,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",What Sweeter Music,-,28,1,,,,
29,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Shepherd's Pipe Carol,-,29,1,,,,
30,up,Hkeem,Danser videre i livet (feat. Makosir),87,14,4,,,,
31,-,Kelly Willard,There Is a Redeemer,-,31,1,,,,
32,-,Freddy Kalas,Hey Ho,-,4,19,,,,
33,-,Folk & Røvere,Fremmede,-,33,1,,,,
34,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,22,,,,
35,-,Kygo,Woke Up in Love (feat. Gryffin & Calum Scott) [Alok Remix],-,35,1,,,,
36,-,"Ruth Holton, The Cambridge Singers & John Rutter",There is a flower,-,36,1,,,,
37,-,Jordan Feliz,Say It (feat. Aaron Cole),-,37,1,,,,
38,-,Brett Young,You Ain't Here To Kiss Me,-,38,1,,,,
39,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,19,,,,
40,-,Lone Eines,Oktober,-,40,1,,,,
41,-,Brett Young,Left Side of Leavin',-,41,1,,,,
42,-,Jaakko Eino Kalevi,Speak Out,-,42,1,,,,
43,-,Idina Menzel,Let It Go,-,43,1,,,,
44,-,Atena,Slip Away,-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
46,-,Elias Akselsen,En Sangfugl Var Jeg,-,46,1,,,,
47,-,Samuel Kim,He's a Pirate - Epic Version (Cover),-,47,1,,,,
48,-,Blekkulf,Atsjoo,-,48,1,,,,
49,-,Kuselofte,Genom Dalarna,-,49,1,,,,
50,-,Bad Rabbits,She's Bad (Soul Clap & Gadi Mizrahi Remix) [Soul Clap & Gadi Mizrahi Remix],-,50,1,,,,
51,-,Emilie Nicolas,Feel Fine,-,43,4,,,,
52,-,Ariana Grande,Santa Tell Me,-,14,9,77,2019-12-08,8,2020-12-27
53,-,Tommy Fredvang,Gå ikkje forbi (Bonusspor),-,53,1,,,,
54,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,54,1,,,,
55,-,Baddies,Jul Igjen,-,55,1,,,,
56,-,AURORA,The Seed,-,56,2,,,,
57,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,84,,,,
58,-,Röyksopp,Like an Old Dog (feat. Pixx),-,58,1,,,,
59,-,Michael Sinatra,A Holly Jolly Christmas,-,59,1,,,,
60,-,Green-House,Peace Piece,-,3,1,,,,
61,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,61,1,,,,
62,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,1,16,,,,
63,-,Kaleb Austin,Stone,-,63,1,,,,
64,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,64,1,,,,
65,-,Take 6,God Rest Ye Merry Gentlemen (feat. The Yellowjackets),-,65,1,,,,
66,-,Benson Boone,In The Stars,-,6,22,,,,
67,down,Morgan Sulele & William Gamborg,Oppmerksomhet,33,33,2,,,,
68,-,Tiësto & Tate McRae,10:35,-,5,1,,,,
69,-,Curtis Stigers,I Wonder Why,-,69,1,,,,
70,-,Alucidnation,The Infinite Variety,-,70,1,,,,
71,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,71,1,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,72,3,,,,
73,-,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),-,73,1,,,,
74,-,Ramon,ok jeg lover,-,4,14,,,,
75,-,Eva Weel Skram,Tid med mjuke pakkar,-,75,1,,,,
76,down,Halva Priset & Sandra Lyng,Har du plass?,18,18,2,,,,
77,-,Max Melvin,Flying High,-,77,1,,,,
78,-,"Ove Rocketroll, Barnemusikk & Barn-underholdning",Ja vi Elsker,-,78,1,,,,
79,-,Lemongrass,You Gotta Be Free (feat. Karen Gibson Roc),-,79,1,,,,
80,-,Rune Rudberg,Raggare med Elbil,-,80,1,,,,
81,-,Oscar Peterson,Goodbye,-,81,1,,,,
82,-,Britney Spears,My Only Wish (This Year),-,82,1,,,,
83,-,Linni,Sexy,-,83,1,,,,
84,-,Mauvais Pirate & Blvck Skyle,ILY,-,84,1,,,,
85,-,Syng og Lær-koret,Regndråpene - Med Sang,-,85,1,,,,
86,-,OneRepublic,I Ain't Worried,-,7,20,,,,
87,-,Lidia Buble & Direcția 5,If You Love Me,-,87,1,,,,
88,-,Peder Elias,Loving You Girl (feat. Hkeem),-,88,1,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,32,2,14,,,,
90,-,Sara Kays,Last Christmas,-,90,1,,,,
91,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,91,1,,,,
92,-,Syng og Lær-koret,Vinden - Med Sang,-,92,1,,,,
93,-,Lisa Peterson & Star Stable,I'll Be There,-,93,1,,,,
94,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,94,1,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,95,1,,,,
96,-,Lisa Peterson & Star Stable,Say Goodbye,-,96,1,,,,
97,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,97,1,,,,
98,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,98,1,,,,
99,-,KPH,Unholy (Instrumental),-,99,1,,,,
100,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),17,17,2,,,,
