Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,18,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,12,2,2,75,2020-05-24,1,2020-05-31
3,up,Ava Max,Kings & Queens,5,2,12,80,2020-03-15,37,2020-09-27
4,down,The Weeknd,Blinding Lights,3,1,27,94,2019-12-01,1,2020-03-01
5,up,"K-391, Alan Walker & Ahrix",End of Time,7,3,13,,,,
6,down,TIX,Karantene,4,1,10,,,,
7,up,The Weeknd,In Your Eyes,9,2,11,41,2020-03-22,12,2020-03-29
8,up,Kygo & Sasha Sloan,I'll Wait,10,8,9,82,2020-04-05,42,2020-04-12
9,down,Chris Holsten & Frida Ånnevik,Hvis verden,2,2,3,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),46,7,19,95,2020-03-08,54,2020-04-05
11,-,Alan Walker & Ruben,Heading Home,-,11,7,,,,
12,up,Tones and I,Bad Child,28,11,9,,,,
13,up,Tones and I,Dance Monkey,22,1,30,6,2019-10-06,1,2019-11-10
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,2,10,81,2020-03-29,40,2020-04-05
15,-,Lady Gaga,Sour Candy,-,15,1,78,2020-05-31,4,2020-06-07
16,-,Billie Eilish,everything i wanted,-,4,27,53,2019-11-17,3,2019-11-24
17,up,TIX,Kaller På Deg,19,5,12,,,,
18,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
19,down,Dagny,Somebody,14,1,5,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,10,21,97,2020-01-12,7,2020-05-10
21,up,Dua Lipa,Physical,50,4,18,48,2020-02-02,15,2020-04-12
22,down,Ava Max,Salt,17,3,22,91,2020-03-01,65,2020-04-19
23,-,Britney Spears,Mood Ring,-,23,1,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,49,6,29,25,2019-10-06,25,2019-10-06
25,-,Tones And I,Ur So F**kInG cOoL,-,25,1,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,11,3,79,2020-04-19,1,2020-07-05
27,-,BAEKHYUN,Candy,-,27,1,93,2020-05-31,93,2020-05-31
28,up,Lady Gaga,Always Remember Us This Way,29,5,30,98,2019-10-13,90,2019-11-17
29,-,Dua Lipa,Break My Heart,-,6,8,97,2020-03-29,5,2020-06-28
30,up,surf mesa,Ily,38,4,5,63,2020-04-19,18,2020-07-12
31,up,Dua Lipa,Don't Start Now,51,5,30,19,2019-11-03,3,2020-01-05
32,down,Åge Aleksandersen,Akkurat No,15,15,2,,,,
33,-,Doja Cat,Say So,-,14,12,100,2020-02-02,6,2020-05-03
34,-,Herman Flesvig,Josefine,-,18,4,,,,
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,11,13,99,2020-01-12,49,2020-06-21
36,down,Agust D,Strange (feat. RM),23,23,2,,,,
37,down,Dagny,Coulda Woulda Shoulda,33,32,2,,,,
38,-,Doja Cat,Boss Bitch,-,34,7,60,2020-03-22,23,2020-04-26
39,down,Agust D,What do you think?,25,25,2,,,,
40,down,Agust D,Moonlight,24,19,2,,,,
41,up,El Papi,Sykepleierinnen (Sykehuset 2020),69,9,2,,,,
42,-,Emelie Hollow & Ruben,Break It Right,-,20,1,,,,
43,-,Herman Flesvig,Haugenstua,-,4,17,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,5,24,22,2019-10-06,20,2019-10-13
45,-,Billie Eilish,bad guy,-,3,27,5,2019-10-06,5,2019-10-06
46,-,Petit Biscuit,Sunset Lover,-,12,6,,,,
47,down,Agust D,Dear my friend (feat. Kim Jong Wan),34,17,2,,,,
48,down,Agust D,28 (feat. NiiHWA),35,24,2,,,,
49,down,Agust D,People,39,39,2,,,,
50,down,Agust D,Burn It (feat. MAX),36,36,2,,,,
51,down,Agust D,Interlude : Set me free,42,14,2,,,,
52,down,Agust D,Honsool,41,6,2,,,,
53,-,Part Of,Spaceship,-,53,1,,,,
54,-,Karan Sehmbi,Aameen,-,54,1,,,,
55,up,Kygo & Valerie Broussard,The Truth,76,55,2,,,,
56,-,Bjørn Eidsvåg,Kan det snu?,-,22,3,,,,
57,-,Freddy Kalas,Jovial,-,22,5,,,,
58,-,Nils Bech,Tell Me,-,58,1,,,,
59,-,Nea,Some Say,-,2,21,84,2020-03-01,84,2020-03-01
60,-,Freddy Kalas,Pinne For Landet,-,16,8,,,,
61,-,Di Derre,Jenter,-,61,1,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,13,2,,,,
63,down,Kygo,Freedom (feat. Zak Abel),59,12,7,70,2020-04-26,70,2020-04-26
64,down,Dagny,Let Me Cry,60,60,2,,,,
65,-,Topic,Breaking Me (feat. A7S),-,3,3,94,2020-03-01,8,2020-08-16
66,up,Miss Li,Komplicerad,90,22,4,,,,
67,down,Sol Heilo,May is the Month,65,65,2,,,,
68,up,HAIM,Don't Wanna,68,68,2,,,,
69,-,Magnus Hestegrei,Bamses Pub,-,69,1,,,,
70,-,Di Derre,Børs Café,-,36,2,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,3,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,27,6,4,95,2020-05-10,3,2020-05-17
73,-,William Helvik & Rub A Dubs,Better Days Ahead,-,73,1,,,,
74,-,Surfaces,Sunday Best,-,35,5,96,2020-03-01,27,2020-04-26
75,-,Ingebjørg Bratland,Ingen Som Du,-,3,2,,,,
76,-,Kygo & Kim Petras,Broken Glass,-,8,1,,,,
77,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,38,2,,,,
78,down,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),48,15,4,,,,
79,-,Sam Smith,Track 11,-,17,5,37,2020-04-19,37,2020-04-19
80,-,Kygo & Sandro Cavazza,Beautiful,-,68,1,,,,
81,down,Maroon 5,Memories,26,2,30,36,2019-10-06,2,2019-11-17
82,-,Jake Bugg,Rabbit Hole,-,82,1,,,,
83,-,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),-,83,1,,,,
84,down,AURORA,Exist For Love,13,13,3,,,,
85,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,85,1,,,,
86,-,Imagine Dragons,Believer,-,29,6,,,,
87,-,Julie Bergan,Commando,-,81,1,,,,
88,-,Kiss,Crazy Crazy Nights,-,88,1,,,,
89,-,Donkeyboy,Crazy Something Normal,-,89,1,,,,
90,-,Ava Max,Sweet but Psycho,-,37,6,77,2019-10-06,77,2019-10-06
91,-,Cigarettes After Sex,You're All I Want,-,91,1,,,,
92,down,Sia,"Together (From the Motion Picture ""Music"")",87,87,2,,,,
93,-,Nobuo Uematsu & Tadayoshi Makino,J - E-N-O-V-A - Quickening,-,93,1,,,,
94,-,Rachel Platten,Fight Song,-,71,2,,,,
95,down,Disclosure,ENERGY (Edit),91,91,2,,,,
96,up,Christopher,Leap Of Faith,96,96,2,,,,
97,up,6ix9ine,GOOBA,98,9,4,100,2020-05-10,2,2020-05-17
98,down,Johanne Holmedahl,Til Dovre Faller,16,3,4,,,,
99,-,Staut,Tomfull dag,-,99,1,,,,
100,-,Astrid S & Brett Young,I Do,-,9,7,,,,
