Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Ut Av Mørket,2,1,8,,,,
2,up,KEiiNO,MONUMENT,3,1,8,,,,
3,down,TIX,Fallen Angel,1,1,3,,,,
4,up,The Weeknd,Save Your Tears,6,2,9,80,2020-03-22,1,2021-03-21
5,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,2,1,,,,
6,-,Noah Cyrus,July,-,6,1,,,,
7,up,Olivia Rodrigo,drivers license,25,4,8,1,2021-01-17,1,2021-01-17
8,up,Tiësto,The Business,12,1,17,52,2021-01-03,18,2021-04-04
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,16,,,,
10,up,Hver gang vi møtes & Trygve Skaug,Om en liten stund er det morgen,10,10,2,,,,
11,down,Hver gang vi møtes & Maria Mena,Det går over,4,4,3,,,,
12,up,TIX,Tusen Tårer,18,12,7,,,,
13,-,j-hope,Blue Side (Outro),-,13,1,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,6,3,81,2021-02-28,39,2021-04-11
15,down,Blåsemafian,Let Loose (feat. Hazel),8,6,8,,,,
16,up,Hver gang vi møtes & Maria Mena,Når en skumring blir blå,17,16,2,,,,
17,down,Alan Walker,Sorry (feat. ISÁK),13,8,6,,,,
18,-,Bebe Rexha,Sacrifice,-,18,1,,,,
19,-,Robin Schulz,All We Got (feat. KIDDO),-,13,5,68,2021-01-17,43,2021-01-31
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
21,down,Dagny,Somebody,19,1,45,,,,
22,-,Ina Wroldsen,We Are Gonna Live,-,22,1,,,,
23,-,BTS,Trivia 轉 : Seesaw,-,23,1,,,,
24,-,Maria Mena,Ghettoparasitt (feat. Hkeem & Sisi),-,24,1,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),83,3,2,89,2021-02-21,25,2021-04-04
26,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,38,,,,
27,-,"Hver gang vi møtes, Arne Hurlen & Agnete",Kjør,-,19,1,,,,
28,down,Hver gang vi møtes & Maria Mena,I Need a Man,14,1,7,,,,
29,-,Sigala & Becky Hill,Wish You Well,-,29,1,,,,
30,up,Matoma & Emma Steinbakken,WOW,92,2,16,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,31,1,,,,
32,up,Dua Lipa,We're Good,76,23,2,25,2021-02-21,11,2021-04-25
33,-,Sivert Høyem,Prisoner of the Road,-,14,1,,,,
34,-,girl in red,Serotonin,-,34,1,,,,
35,down,Maria Petra,Lonely,7,3,3,,,,
36,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
37,-,桃鈴ねね,ねねねねねねねね!大爆走,-,37,1,,,,
38,-,"Hver gang vi møtes, Maria Mena & Trygve Skaug",Fly,-,38,1,,,,
39,-,"Hver gang vi møtes, Staysman & Hanne Krogh",Ei stjerne som deg,-,24,1,,,,
40,-,"Hver gang vi møtes, Arne Hurlen, Trygve Skaug, Agnete & Maria Mena",Minste motstands vei,-,40,1,,,,
41,-,TIX,Kaller På Deg,-,5,21,,,,
42,-,"Hver gang vi møtes, Agnete & Trygve Skaug",Slippe meg inntil,-,34,1,,,,
43,-,Bleachers,chinatown (feat. Bruce Springsteen),-,43,2,,,,
44,-,Ronan Keating,When You Say Nothing At All,-,25,6,,,,
45,up,TIX,Nå Koser Vi Oss,49,8,13,,,,
46,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,46,1,,,,
47,down,Victor Leksell,Svag,41,1,58,,,,
48,up,Keiino,Spirit in the Sky,59,20,14,,,,
49,-,Coldplay,Fix You,-,38,8,,,,
50,-,Ruben,Dear God,-,5,8,,,,
51,down,TIX,Karantene,33,1,31,,,,
52,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),9,1,4,,,,
53,-,TIX,Neste Sommer,-,20,8,,,,
54,down,Hver gang vi møtes & Arne Hurlen,Vakker når du sover,21,21,2,,,,
55,down,j-hope,Airplane,15,15,3,,,,
56,-,Sebastian Zalo,Uten deg (fra De Neste),-,13,1,,,,
57,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,40,2,8,,,,
58,up,TIX,Jeg Vil Ikke Leve,64,25,5,,,,
59,down,Halva Priset & Maria Mena,Den fineste Chevy'n,50,1,2,,,,
60,-,Sofie Fjellvang & Julian Garcia Sandtorv,Stay On These Roads,-,60,1,,,,
61,-,JoKing DaBlonde,Timeglass,-,26,1,,,,
62,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,44,2,6,,,,
63,-,Drake,What’s Next,-,63,1,68,2021-03-07,4,2021-03-14
64,up,Hver gang vi møtes & Trygve Skaug,Voksesmerter,69,12,5,,,,
65,down,Hver gang vi møtes & Hkeem,Lykken er,22,22,2,,,,
66,-,TIX,J****g,-,21,11,,,,
67,up,Ava Max,Kings & Queens,71,2,43,80,2020-03-15,37,2020-09-27
68,-,Robbie Williams,Angels,-,52,1,,,,
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,1,4,96,2021-04-11,41,2021-05-16
70,down,Hver gang vi møtes & Agnete,"Level Up, Girls!",30,30,2,,,,
71,-,The Kid LAROI,SO DONE,-,17,7,61,2020-11-15,61,2020-11-15
72,-,"Anthony Stewart Head, Emma Caulfield, Hinton Battle, James Marsters, Nicholas Brendon, Orchestra & Sarah Michelle Gellar",Walk Through the Fire,-,72,1,,,,
73,-,James Marsters & Orchestra,Rest in Peace,-,73,1,,,,
74,up,Masked Wolf,Astronaut In The Ocean,78,5,2,60,2021-02-07,6,2021-04-04
75,-,Leonard Cohen,You Want It Darker,-,4,2,,,,
76,-,Coldplay,Viva La Vida,-,6,5,,,,
77,-,sfire,Sfire 6,-,77,1,,,,
78,-,Charlotte Perrelli,Still young,-,78,1,,,,
79,-,Martin Jensen & Georgia Ku,2019,-,79,1,,,,
80,-,Bob Dylan,"Song to Woody (Take 1 - May 1, 1970)",-,80,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,10,35,97,2020-01-12,7,2020-05-10
82,down,Hver gang vi møtes & Arne Hurlen,Våpendrager,5,5,3,,,,
83,-,Bob Dylan,"If Not for You (Take 3 - May 1, 1970)",-,83,1,,,,
84,-,Milk and Honey,Hallelujah,-,84,1,,,,
85,-,Victor Sotberg,BlimE! - Ser Deg,-,1,24,,,,
86,-,Mark Mothersbaugh,Twilight of the Gods,-,86,1,,,,
87,-,Gaz Nevada,I.C. Love Affair,-,87,1,,,,
88,-,Zedd & Alessia Cara,Stay,-,88,1,,,,
89,-,アイナ・ジ・エンド,誰誰誰,-,89,1,,,,
90,-,Pineapples & Roberto Ferrante,Come On Closer (Dub Version) - Prod. by Roberto Ferrante [feat. Douglas Roop] [2020 Remaster],-,90,1,,,,
91,-,Wild Whispers,Icarus Rising,-,91,1,,,,
92,-,SPIDER,Water Sign,-,92,1,,,,
93,-,Solomon Burke,Cry to Me,-,93,1,,,,
94,-,Clara Klingenström,Behöver inte dig idag,-,93,1,,,,
95,-,Don Laka,I Wanna Be Myself,-,95,1,,,,
96,-,Bob Dylan,"Tomorrow Is a Long Time (Take 1 - June 4, 1970)",-,96,1,,,,
97,-,SUM 41,Pieces,-,97,1,,,,
98,-,Bob Dylan,"Long Black Veil (June 3, 1970)",-,98,1,,,,
99,-,Gaz Nevada,Special Agent Man (Female Version),-,99,1,,,,
100,-,Astrid S,It's Ok If You Forget Me,-,4,13,,,,
