Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,7,2,0,4,2019-10-06,4,2019-10-06
5,down,Stina Talling,BlimE (Mer Enn God Nok),2,2,0,,,,
6,down,Kygo & Whitney Houston,Higher Love,5,5,0,22,2019-10-06,20,2019-10-13
7,up,Maroon 5,Memories,35,2,0,36,2019-10-06,2,2019-11-17
8,down,Leonard Cohen,You Want It Darker,4,4,0,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,8,6,0,25,2019-10-06,25,2019-10-06
10,up,Lady Gaga,Always Remember Us This Way,11,5,0,98,2019-10-13,90,2019-11-17
11,-,Harry Styles,Lights Up,-,11,0,19,2019-10-13,12,2019-10-20
12,up,Ina Wroldsen,Haloes,21,12,0,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,13,0,21,2019-10-06,9,2019-10-13
14,down,Billie Eilish,bad guy,9,3,0,5,2019-10-06,5,2019-10-06
15,-,Regard,Ride It,-,10,0,57,2019-10-06,13,2019-11-10
16,up,Ava Max,Torn,37,9,0,41,2019-10-06,41,2019-10-06
17,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,17,0,,,,
18,up,Rat City,Kind of Love (feat. Isak Heim),47,18,0,,,,
19,down,Camila Cabello,Liar,14,7,0,23,2019-10-06,14,2019-10-27
20,up,Sam Smith,How Do You Sleep?,23,15,0,8,2019-10-06,6,2019-10-13
21,up,Highasakite,Can I Be Forgiven,24,1,0,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,10,0,,,,
23,-,Ruben,So High,-,17,0,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,25,24,0,31,2019-10-06,23,2019-11-17
25,up,Keiino,Spirit in the Sky,61,20,0,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),16,16,0,13,2019-10-06,13,2019-10-06
27,down,Arif,Hvem Er Hun,12,12,0,,,,
28,-,Ruben,Lay by Me,-,25,0,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,18,0,7,2019-10-06,7,2019-10-06
30,up,Lil Tecca,Ransom,59,30,0,16,2019-10-06,16,2019-10-06
31,-,Ali Gatie,It's You,-,31,0,41,2019-10-06,35,2019-10-27
32,-,Boyzone,No Matter What,-,32,0,,,,
33,up,Nick Cave & The Bad Seeds,Bright Horses,63,33,0,,,,
34,up,Herman Flesvig,Det er fredag,85,31,0,,,,
35,-,Ruben,Walls,-,35,0,,,,
36,-,Karpe,skittles,-,36,0,,,,
37,up,Ava Max,Sweet but Psycho,51,37,0,77,2019-10-06,77,2019-10-06
38,up,Stavangerkameratene,Bare Så Du Vett Det,45,8,0,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,31,0,40,2019-10-06,40,2019-10-06
40,-,Jennifer Lopez,Baila Conmigo,-,40,0,,,,
41,down,Post Malone,Circles,22,18,0,2,2019-10-06,2,2019-10-06
42,-,Astrid S,Down Low,-,42,0,,,,
43,-,Zara Larsson,All the Time,-,43,0,,,,
44,-,Aron Wright,Look After You,-,44,0,,,,
45,down,Freddy Kalas,BlimE,38,38,0,,,,
46,-,Taylor Swift,Lover,-,46,0,38,2019-10-06,27,2019-11-03
47,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,0,,,,
48,-,John Travolta & Jeff Conaway,Greased Lightnin',-,28,0,,,,
49,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),67,49,0,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,50,0,,,,
51,-,Katy Perry,Never Really Over,-,51,0,79,2019-10-06,79,2019-10-06
52,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,24,0,,,,
53,-,No Doubt,Just a Girl,-,53,0,,,,
54,-,Emilie Nicolas,Feel Fine,-,43,0,,,,
55,-,Leonard Cohen,Hallelujah,-,55,0,,,,
56,-,Lukas Graham,Love Someone,-,56,0,,,,
57,-,Billy Idol,"White Wedding, Pt. 1",-,57,0,,,,
58,-,Lou Reed,Perfect Day,-,58,0,,,,
59,-,Leonard Cohen,Dance Me to the End of Love (Live),-,59,0,,,,
60,-,Ava Max,So Am I,-,33,0,69,2019-10-06,69,2019-10-06
61,-,Ruben,Walls (Naked Edition),-,61,0,,,,
62,-,Post Malone,Hollywood's Bleeding,-,36,0,100,2019-10-06,100,2019-10-06
63,down,Miley Cyrus,Slide Away,27,27,0,98,2019-10-06,98,2019-10-06
64,down,Niall Horan,Nice to Meet Ya,28,28,0,28,2019-10-06,28,2019-10-06
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,65,0,,,,
66,-,Sam Smith & Normani,Dancing with a Stranger,-,66,0,51,2019-10-06,51,2019-10-06
67,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),15,15,0,,,,
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,34,0,43,2019-10-13,39,2019-11-10
69,-,Imagine Dragons,Believer,-,29,0,,,,
70,down,Ally Brooke & Matoma,Higher,39,39,0,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,71,0,,,,
72,-,Diana Krall,I Get Along Without You Very Well,-,72,0,,,,
73,-,"Jerry Lee Lewis, Kid Rock & Slash",Rockin' My Life Away (feat. Kid Rock & Slash),-,73,0,,,,
74,-,Owl City,The Bird and the Worm,-,74,0,,,,
75,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,75,0,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,0,60,2019-10-20,7,2019-11-17
77,-,Broiler,Do It,-,66,0,,,,
78,-,Lewis Capaldi,Bruises,-,16,0,,,,
79,-,The Verve,The Drugs Don't Work,-,79,0,,,,
80,-,Jamie Woon,Street,-,80,0,,,,
81,down,Taylor Swift,You Need To Calm Down,33,33,0,44,2019-10-06,44,2019-10-06
82,-,Billie Eilish,when the party's over,-,29,0,99,2019-12-29,27,2020-02-02
83,-,Marion Ravn & Magnus Grønneberg,Ikke deg,-,83,0,,,,
84,-,Tekno,Skeletun,-,84,0,,,,
85,-,Kanye West,Good Morning,-,31,0,,,,
86,-,Astrid S,Favorite Part of Me,-,30,0,,,,
87,-,Owl City,Dental Care,-,87,0,,,,
88,-,Rammstein,DEUTSCHLAND,-,12,0,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,0,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,24,0,35,2019-10-06,2,2019-10-13
91,down,JP Cooper & Astrid S,Sing It With Me,30,30,0,,,,
92,-,Odd Nordstoga,Bestevenn,-,33,0,,,,
93,-,Rasmus Seebach,Beautiful,-,93,0,,,,
94,-,Kygo,Happy Birthday (feat. John Legend),-,30,0,,,,
95,down,John Legend,All of Me,72,60,0,,,,
96,-,Alfie Templeman,Used To Love,-,96,0,,,,
97,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,52,0,,,,
98,-,Ella Fitzgerald,All of Me,-,98,0,,,,
99,-,The 1975,Somebody Else,-,99,0,,,,
100,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,63,0,,,,
