Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
2,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,16,2,4,,,,
3,up,Highasakite & Hver gang vi møtes,Break it right,11,3,2,,,,
4,-,Miley Cyrus,Flowers,-,1,42,,,,
5,down,KEiiNO,Damdiggida,3,3,5,,,,
6,-,TIX & Kudos,Piller i Hjertet,-,6,1,,,,
7,up,Gåte,Ulveham,18,7,4,,,,
8,down,Kygo & Ava Max,Whatever,4,1,4,,,,
9,-,Bafroy,Stay Strong,-,9,1,,,,
10,-,Teddy Swims,Lose Control,-,2,8,,,,
11,-,Tracy Chapman,Fast Car,-,11,1,,,,
12,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,2,2,3,,,,
13,up,Delara,Josefin,25,1,34,,,,
14,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),27,1,32,,,,
15,-,Colter Wall,Cowpoke,-,15,2,,,,
16,-,Mari Boine & Hver gang vi møtes,Mother,-,3,1,,,,
17,up,Tor Vidar Rennestraum,"Number, Name, Rank (Live)",20,17,2,,,,
18,up,Super Rob & Erika Norwich,My AI,41,18,4,,,,
19,-,Unknown,What Was I Made For?,-,8,16,,,,
20,down,Lillebjørn Nilsen,God Natt Oslo,6,6,3,,,,
21,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,4,1,,,,
22,down,Lillebjørn Nilsen,Alexander Kiellands Plass,7,7,3,,,,
23,-,Benson Boone,Beautiful Things,-,1,2,,,,
24,-,Kylie Minogue,Padam Padam,-,8,6,,,,
25,up,Aden Foyer,The Ballet Girl,70,7,31,,,,
26,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,7,1,,,,
27,-,Bråtabrann,Kom inn,-,27,1,,,,
28,-,Chela Rivas,Take Me Home,-,28,1,,,,
29,up,Annprincess,Save Me,45,29,3,,,,
30,-,Neko & Tazzy,Renegade X I Was Never There - Nightcore,-,30,1,,,,
31,-,Kingdom Come,God Does Not Sing Our Song,-,31,1,,,,
32,-,Dan Reeder,"Stay Down, Man",-,32,1,,,,
33,-,Bob Dylan,Maggie's Farm (Mono Version),-,33,1,,,,
34,-,Queen,"It's a Beautiful Day (Original Spontaneous Idea, April 1980)",-,34,1,,,,
35,-,Highasakite,"Lover, Where Do You Live?",-,35,5,,,,
36,-,My Politic,Missouri Waltz,-,36,1,,,,
37,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,37,1,,,,
38,-,Karaoke All Hits,Gangnam Style (In the Style of Psy) [Instrumental Version],-,38,1,,,,
39,down,Zhang Zhe Han,No.1 Player,31,31,2,,,,
40,-,Darci Lynne,Push Our Luck,-,40,1,,,,
41,-,Ryan Young,The Mortgage Burn,-,41,1,,,,
42,-,Ryan Young,The Rock and Wee Pickle Tow,-,42,1,,,,
43,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,14,,,,
44,-,Joni Mitchell,Both Sides Now,-,29,8,,,,
45,-,Prestigigator,Nuke Alarm,-,45,1,,,,
46,-,Toby Keith,Don't Let the Old Man In,-,26,2,,,,
47,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,54,48,4,,,,
49,-,Gabby Barrett,Jesus On A Train,-,49,1,,,,
50,-,Highasakite,Golden Ticket,-,14,6,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,26,3,,,,
52,-,Boy Harsher,Motion,-,52,1,,,,
53,-,Freddy Kalas,Jovial,-,22,22,,,,
54,-,Toby Keith,I Love This Bar,-,54,1,,,,
55,-,Guns N' Roses,Welcome to the Jungle (Live),-,55,1,,,,
56,-,Royal Deluxe,I'm Back,-,56,1,,,,
57,-,Chaka Khan,Woman Like Me,-,57,1,,,,
58,-,Drew Baldridge,Imma,-,58,1,,,,
59,-,Streetboys,"Piruss (Hjemmesnekk) [feat. Joe Rock, HUNKS & Pi$h]",-,59,1,,,,
60,-,YG Marley,Praise Jah In the Moonlight,-,60,1,,,,
61,-,Discoboys,Zarąbista Blondi,-,61,1,,,,
62,down,Gothminister,We Come Alive,37,12,5,,,,
63,-,Olivia Rodrigo,vampire,-,6,7,,,,
64,-,Felicity Saxophonist,In the Arms of an Angel,-,64,1,,,,
65,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,65,1,,,,
66,-,Berk & The Virtual Band,Love Me Like You Do,-,66,1,,,,
67,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,67,1,,,,
68,-,Niten Porsgrunn,Du Er Spesiell,-,68,1,,,,
69,-,Gåte,Ulveham,-,51,3,,,,
70,-,Baciary,Zyje Sie Raz,-,70,1,,,,
71,-,Khushi K & Juss Musik,Dil Vil (Unplugged),-,71,1,,,,
72,-,Ingenting,Plan B,-,72,1,,,,
73,-,The Everly Brothers,Hi Heel Sneakers,-,73,1,,,,
74,-,Pegasus,Vil Ha Det Nå,-,74,1,,,,
75,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Leslie Kritzer, Amir Talai, Kimiko Glenn, Alex Brightman & Blake Roman",Ready For This,-,75,1,,,,
76,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,36,1,,,,
77,-,Niten Porsgrunn,Bare Bli Der Du Hører Til,-,77,1,,,,
78,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,78,1,,,,
79,-,Mari Boine & Hver gang vi møtes,Denne Uro,-,1,3,,,,
80,-,Laleh,Some Die Young,-,11,30,,,,
81,-,Bani,Homeland,-,81,1,,,,
82,down,Lillebjørn Nilsen,Tanta Til Beate,8,8,3,,,,
83,-,Anand Raj Anand,Bhula Diya,-,83,1,,,,
84,-,Mr. Mister,Kyrie,-,84,1,,,,
85,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,85,1,,,,
86,-,Jaakko Eino Kalevi & Alma Jodorowsky,Palace in My Head (Fred Falke Extended Club Remix),-,86,1,,,,
87,-,John Petrucci,The Oddfather,-,87,1,,,,
88,-,Adele,Someone Like You,-,13,28,,,,
89,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,5,3,,,,
90,-,SWART,Back At the Warehouse,-,90,1,,,,
91,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,91,1,,,,
92,-,DOROFEEVA,Хай пишуть,-,92,1,,,,
93,-,Lauren Spencer Smith,Broke Christmas,-,93,1,,,,
94,-,Sara Bareilles,Gravity,-,52,2,,,,
95,-,Loreen,Euphoria (Single Version),-,11,31,,,,
96,-,Alva Noto,Uni Version,-,96,1,,,,
97,-,Synne Sørgjerd,Hold deg unna Oslo,-,97,1,,,,
98,-,Yo Speed,Beis,-,98,1,,,,
99,-,Ylvis,The Fox (What Does the Fox Say?),-,21,24,,,,
100,-,Paul Russell,Lil Boo Thang,-,13,2,,,,
