Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,8,1,19,52,2021-01-03,18,2021-04-04
2,up,TIX,Ut Av Mørket,4,1,10,,,,
3,-,V,Sweet Night,-,3,1,,,,
4,-,Angelina Jordan,7th Heaven,-,4,1,,,,
5,down,TIX,Fallen Angel,3,1,5,,,,
6,down,KEiiNO,UNBREAKABLE,5,5,2,,,,
7,up,The Weeknd,Save Your Tears,10,2,11,80,2020-03-22,1,2021-03-21
8,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),55,1,6,,,,
9,up,Dagny,Somebody,28,1,47,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,18,,,,
11,up,Matoma & Emma Steinbakken,WOW,17,2,18,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,6,3,6,2021-03-14,2,2021-05-09
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,7,81,2020-02-09,81,2020-02-09
14,-,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,-,2,9,,,,
15,up,Alan Walker,Sorry (feat. ISÁK),18,8,8,,,,
16,-,Cynthia Verazie & Benedicte Årving,Caruso,-,16,1,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),86,3,4,89,2021-02-21,25,2021-04-04
18,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,4,1,,,,
19,-,Madcon,Glow (Radio Edit),-,8,10,,,,
20,-,Olivia Rodrigo,drivers license,-,4,9,1,2021-01-17,1,2021-01-17
21,-,Ingebjørg Andrea Ådnanes & Thomas Wesley Brasel,Go The Distance,-,21,1,,,,
22,-,BTS,Dynamite (Midnight Remix),-,22,3,,,,
23,down,KEiiNO,MONUMENT,1,1,10,,,,
24,-,Donkeyboy,Ambitions,-,7,8,,,,
25,-,Gøran Stavang Skage & James Fox,Brother,-,3,1,,,,
26,-,Laleh,Some Die Young,-,11,5,,,,
27,-,Hagle & Staysman,Bøgda,-,2,1,,,,
28,-,Adele,Someone Like You,-,13,5,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,6,5,81,2021-02-28,39,2021-04-11
30,-,Loreen,Euphoria (Single Version),-,11,7,,,,
31,down,Sondre Justad & Musti,Sorry (feat. Musti),6,6,2,,,,
32,-,Adele,Set Fire to the Rain,-,16,4,,,,
33,-,Byron Williams Jr & Tilla Gaasø,Perfect Ruin,-,33,1,,,,
34,-,PSY,Gangnam Style,-,17,4,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,3,,,,
36,-,Maria Mena,Home for Christmas,-,5,13,,,,
37,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,2,,,,
38,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,12,6,,,,
39,-,NEEDTOBREATHE,Brother,-,39,1,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,1,,,,
41,-,TIX,Karantene,-,1,32,,,,
42,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,2,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,3,,,,
44,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,1,,,,
45,-,Vinni,Godmorgen Norge,-,30,12,,,,
46,-,コールドプレイ,パラダイス,-,36,4,,,,
47,down,Blåsemafian,Let Loose (feat. Hazel),16,6,10,,,,
48,down,Tusse,Voices,39,9,2,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,6,46,25,2019-10-06,25,2019-10-06
50,down,Thomas Dybdahl,River (feat. Beharie),35,35,4,,,,
51,-,Plumbo,M*******n,-,17,1,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,2,,,,
53,down,V,Sweet Night,12,9,3,39,2020-03-15,39,2020-03-15
54,-,Alexander Rybak,Fairytale,-,43,1,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
56,-,Adele,Skyfall,-,47,1,,,,
57,-,Radiohead,Creep,-,23,1,,,,
58,down,Chris Holsten,Smilet i ditt eget speil,15,1,2,,,,
59,down,Ylva,Sentimentalist,9,7,2,,,,
60,down,Charlotte Sofie Eliassen & Ash & Thorns,Whiskey Lullaby,30,30,2,,,,
61,down,Einar Christiansen & Audun Haukvik,Unknown (To You),31,31,2,,,,
62,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,8,,,,
63,-,Rotlaus,Aldri tilbake,-,63,1,,,,
64,-,House of Pain,Jump Around,-,54,2,,,,
65,-,Rihanna,Only Girl (In the World),-,27,2,,,,
66,-,John Mayer,New Light,-,66,1,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,1,,,,
68,down,Jacob Banks,Unknown (To You),25,25,2,,,,
69,-,Ruben,Running,-,7,1,,,,
70,-,Kristian Storvold Davidsen & Sarah Bohn,Creep,-,70,1,,,,
71,-,SUPER JUNIOR,House Party,-,71,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,5,3,60,2021-02-07,6,2021-04-04
73,-,Ava Max,My Head & My Heart,-,73,1,74,2021-02-21,12,2021-03-21
74,-,Justin Bieber,As I Am (feat. Khalid),-,74,1,89,2021-03-21,16,2021-03-28
75,-,BTS,Dynamite,-,2,19,96,2020-08-23,2,2020-08-30
76,-,The Black Eyed Peas,I Gotta Feeling,-,76,1,,,,
77,-,Jessi,What Type of X,-,77,1,,,,
78,-,Alban Skenderaj,Kush Ta Ndien Ty Aromën,-,78,1,,,,
79,down,The Weeknd,Blinding Lights,21,1,66,94,2019-12-01,1,2020-03-01
80,-,Erlend Ropstad,Svevde høyt der oppe,-,80,1,,,,
81,down,Sebastian Zalo,Uten deg (fra De Neste),13,13,3,,,,
82,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,29,3,,,,
83,-,Donkeyboy,Sometimes,-,18,1,,,,
84,-,Vinni,Sommerfuggel I Vinterland,-,64,1,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,15,1,,,,
86,-,Joe Hertz,Colourblind (Indigo Eyes Remix),-,86,1,,,,
87,-,Lauren Faith & p-rallel,Blue Denim Jeans,-,87,1,,,,
88,-,Nico & Vinz,Am I Wrong,-,88,1,,,,
89,-,Lara Fabian,Caruso,-,89,1,,,,
90,-,Ragz Originale,send 4 u,-,90,1,,,,
91,up,Hver gang vi møtes & Maria Mena,I Need a Man,97,1,9,,,,
92,-,レディー・ガガ,Bad Romance,-,47,2,,,,
93,-,Hellbillies,Den Finast Eg Veit,-,19,8,,,,
94,-,"ILLENIUM, Dabin & Lights",Hearts on Fire (Timmy Trumpet Remix),-,94,1,,,,
95,down,Alan Walker & salem ilese,Fake A Smile,37,34,4,,,,
96,-,Black Pumas,Colors,-,72,2,,,,
97,-,Tyesha,White Roses,-,97,1,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,9,87,2020-08-16,73,2020-09-27
99,-,Cir.Cuz,Radio,-,90,1,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,25,4,32,2020-12-13,12,2021-02-28
