Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,5,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,7,,,,
4,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,4,,,,
5,down,Miley Cyrus,Flowers,3,1,30,,,,
6,up,Rema & Selena Gomez,Calm Down,16,2,12,,,,
7,-,Travis Scott,MELTDOWN,-,7,1,,,,
8,-,Lizzo,Pink,-,8,2,,,,
9,up,Loreen,Tattoo,9,1,24,,,,
10,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),12,1,11,,,,
11,down,Jason Aldean,Try That In A Small Town,8,8,3,,,,
12,-,Dua Lipa,Dance The Night,-,4,3,,,,
13,up,Zara Larsson,Can't Tame Her,15,2,24,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,10,2,,,,
15,up,Harry Styles,As It Was,38,1,60,,,,
16,-,"Luciano Pavarotti, Zucchero, L'Orchestra Filarmonica Di Torino & Marco Boemi","Nabucco: Va, Pensiero",-,16,1,,,,
17,down,Delara,Josefin,4,1,9,,,,
18,-,Sinéad O'Connor,Thank You for Hearing Me,-,18,1,,,,
19,-,Käärijä,Cha Cha Cha,-,1,8,,,,
20,down,Brødrene Bausa,Turné,19,12,8,,,,
21,-,Turn,Die Young,-,12,2,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,1,40,,,,
23,-,The Band of the Royal Air Force Regiment,Jazz Suite No. 2 Dance No. 1,-,23,1,,,,
24,-,Pharozen,"Drums of Liberation (Joyboy Return) ""One Piece 1070""",-,24,1,,,,
25,-,Haitham Shomali,Shu Emelti Feye,-,25,1,,,,
26,-,Sølvin Refvik,Blåbær,-,26,1,,,,
27,-,RAYE & 070 Shake,Escapism. (Slowed Down),-,27,1,,,,
28,-,Dagny,Somebody,-,1,91,,,,
29,-,Tobias Lund,Hurts Just a Little,-,29,1,,,,
30,up,Dagny,Heartbreak In The Making,69,5,6,,,,
31,-,Noah Kahan & Post Malone,Dial Drunk,-,31,1,,,,
32,-,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,-,32,1,,,,
33,-,elijah woods,"24/7, 365",-,33,1,,,,
34,-,Riyandi Kusuma,The Power of Love (Piano Version),-,34,1,,,,
35,-,Andy Williams,A Summer Place,-,35,1,,,,
36,-,Bebe Rexha & David Guetta,One in a Million,-,36,1,,,,
37,-,Riyandi Kusuma,(Everything I Do) I Do It for You (Piano Version),-,37,1,,,,
38,-,Travis Scott,CIRCUS MAXIMUS,-,38,1,,,,
39,-,Sam Rivera,Miracle (Acoustic),-,39,1,,,,
40,down,Unknown,What Was I Made For?,11,8,4,,,,
41,-,Cobblestone Jazz,23 Seconds (Live),-,41,2,,,,
42,-,Vaults,Poison,-,42,1,,,,
43,-,Nate Fifield,You're Never Fully Dressed Without a Smile (Allegro 1),-,43,1,,,,
44,-,HAIM,Home,-,44,1,,,,
45,-,Alessandra,Queen of Kings,-,1,26,,,,
46,-,Hep Stars,I Natt Jag Drömde Något Som (Last Night I Had the Strangest Dream),-,46,1,,,,
47,-,David Guetta & MORTEN,Something To Hold On To,-,47,1,,,,
48,-,Atilla,Running Up That Hill (Orchestral Version),-,48,1,,,,
49,-,Giorgia,Quando una stella muore,-,49,1,,,,
50,-,Dubdogz & Reezer,Just Like You Do,-,50,1,,,,
51,-,528 Hz Love Unlimited,528 Hz Deep Meditation,-,51,1,,,,
52,-,Casadei,Sei solo tu,-,52,1,,,,
53,-,Sinéad O'Connor,Scarlet Ribbons,-,53,1,,,,
54,down,Jung Kook & Latto,Seven,10,3,4,,,,
55,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,55,1,,,,
56,-,ماجد الرسلاني,الحلا والرقة,-,56,1,,,,
57,-,Robby East,Center Of Gravity,-,57,1,,,,
58,up,Susanne Sundfør,Alyosha,80,3,9,,,,
59,-,ماجد الرسلاني,جنني حبه,-,59,1,,,,
60,-,Jonas Fjeld,Prolog / Yes Tonight Josephine,-,60,1,,,,
61,-,Kirsti Sparboe,Et Kyss Til Farvel,-,61,1,,,,
62,-,Wicked Game,Spin,-,62,1,,,,
63,down,David Kushner,Daylight,24,14,8,,,,
64,-,ماجد الرسلاني,أدعج عيون,-,64,1,,,,
65,-,Albin Lee Meldau,Josefin,-,12,4,,,,
66,-,TANMAY MEHTA,TUM PREM HO (feat. VINEET SINGH SAUN),-,66,1,,,,
67,-,UNDERGRUNN,Michelin Stjerner,-,16,7,,,,
68,-,Walter Trout,Girl From the North Country,-,68,1,,,,
69,-,ماجد الرسلاني,زينك دمار,-,69,1,,,,
70,-,Yellow Claw,Hold on to Me (feat. GTA),-,70,1,,,,
71,-,Carl Verheyen,People Got To Be Free,-,71,1,,,,
72,-,Steve Knill,Shallow (feat. Kafi Hemphill),-,72,1,,,,
73,-,Carl Verheyen,Clawhammer Man,-,73,1,,,,
74,-,Beastie Boys,Ch-Check It Out (Just Blaze Remix),-,74,1,,,,
75,-,Benson Boone,In The Stars,-,6,25,,,,
76,-,Steve Knill,It's So Hard to Say Goodbye to Yesterday,-,76,1,,,,
77,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,77,1,,,,
78,-,In Paradise,Moments We Live For (Acoustic Version),-,26,3,,,,
79,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,6,75,2020-01-26,65,2020-02-02
80,-,Yasunori Mitsuda,A Life Sent On,-,80,1,,,,
81,-,Steve Knill,Angel,-,81,1,,,,
82,-,Freddy Kalas,Jovial,-,22,21,,,,
83,-,Stevie Wonder,Free (From 'Aux yeux du monde'),-,83,1,,,,
84,-,John Paesano,Won't Give Up,-,84,1,,,,
85,-,Muazzez Ersoy,Samanyolu,-,85,1,,,,
86,-,Covington Catholic Chamber Choir,It's so Hard to Say Goodbye to Yesterday,-,86,1,,,,
87,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,104,,,,
88,-,Yasunori Mitsuda,Off-Seer,-,88,1,,,,
89,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,28,,,,
90,down,Karpe,PAF.no,36,1,71,,,,
91,-,Hunderfossen Eventyrpark & Eirik Myhr,"Trolletrill, trolletrall (feat. Rebekka C. Opdal)",-,91,1,,,,
92,-,"Mark Mendy, Paradigm & Tiffany Aris",Right Love,-,92,1,,,,
93,-,Swedish House Mafia,Ray Of Solar,-,93,1,,,,
94,-,Bruce Springsteen,Tougher Than the Rest,-,19,4,,,,
95,-,West Coast Baptist College,One Day (When We All Get to Heaven),-,95,1,,,,
96,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,7,,,,
97,-,Muazzez Ersoy,Samanyolu,-,97,1,,,,
98,down,Calvin Harris & Sam Smith,Desire,7,7,2,,,,
99,down,Emma Steinbakken & Hver gang vi møtes,Floden,13,1,31,,,,
100,-,Taylor Swift,Cruel Summer,-,6,2,,,,
