Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,4,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
3,down,Miley Cyrus,Flowers,1,1,29,,,,
4,up,Delara,Josefin,4,1,8,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,91,3,6,,,,
6,-,Coldplay,Viva La Vida,-,6,19,,,,
7,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
8,up,Jason Aldean,Try That In A Small Town,8,8,2,,,,
9,up,Loreen,Tattoo,35,1,23,,,,
10,down,Jung Kook & Latto,Seven,3,3,3,,,,
11,up,Unknown,What Was I Made For?,23,8,3,,,,
12,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),13,1,10,,,,
13,up,Emma Steinbakken & Hver gang vi møtes,Floden,20,1,30,,,,
14,-,Fleetwood Mac,Everywhere,-,14,1,,,,
15,up,Zara Larsson,Can't Tame Her,22,2,23,,,,
16,-,Rema & Selena Gomez,Calm Down,-,2,11,,,,
17,-,Klaudia Zielińska,Tak jak Ty,-,17,1,,,,
18,-,Bruno Mars,Count On Me,-,6,12,,,,
19,-,Brødrene Bausa,Turné,-,12,7,,,,
20,-,Sinéad O'Connor,Streets of London,-,20,1,,,,
21,-,Maria Mohn,Forglemmegei,-,21,1,,,,
22,-,Loi,Gold,-,22,1,,,,
23,-,Dan + Shay,Save Me The Trouble,-,23,1,,,,
24,up,David Kushner,Daylight,77,14,7,,,,
25,-,Renesito Avich,Viva Celia,-,25,1,,,,
26,-,LVAN & maybealice,Easy,-,26,1,,,,
27,-,Palion,Usa,-,27,1,,,,
28,-,Ghost,Mary on a Cross,-,28,1,,,,
29,-,Piano Echoes,Here I am Again (from Crash Landing on You) [Piano Version],-,29,1,,,,
30,-,Jo Dee Messina,Just To Be Loved,-,30,1,,,,
31,-,Troye Sivan,Rush,-,31,1,,,,
32,-,Kid Tarô & Rufus Dipper,Sunday Morning Calm,-,32,1,,,,
33,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,103,,,,
34,-,Andrea Laszlo De Simone,Vivo,-,34,1,,,,
35,-,Broiler & PandaPanda,Idiot,-,35,1,,,,
36,up,Karpe,PAF.no,100,1,70,,,,
37,-,Bygdefant,Sommer i vest,-,37,1,,,,
38,-,Harry Styles,As It Was,-,1,59,,,,
39,-,Kiesha Calvi,Hideaway,-,39,1,,,,
40,-,Ghetto Ghouls,I Come in Peace,-,40,1,,,,
41,-,Annie,The Untold Story,-,41,1,,,,
42,-,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",-,42,1,,,,
43,-,The Cure,To Wish Impossible Things (Remastered 2022),-,43,1,,,,
44,-,The Rock Kidzz,Hey Baby (Karaoke Version),-,44,1,,,,
45,-,Ghetto Ghouls,Death Warrant,-,45,1,,,,
46,-,TWOPILOTS,Take My Breath Away,-,46,1,,,,
47,-,"Lucas Estrada, Jay Mason & Edwardo Atlas",Hills in LA,-,47,1,,,,
48,-,Ghetto Ghouls,Marked for Death,-,48,1,,,,
49,-,"Calypso Rose, The Garifuna Collective & Synapson",Watina (Synapson Rework),-,49,1,,,,
50,-,Sans Souci,Makatao,-,50,1,,,,
51,-,Ryan Gosling,I’m Just Ken,-,51,1,,,,
52,up,UNDERGRUNN,Italia,54,3,30,,,,
53,-,Ceca,Plan B,-,53,1,,,,
54,-,Ram Dass & AWARÉ,The Water Poem,-,54,1,,,,
55,-,Ghetto Ghouls,Beyond the Law,-,55,1,,,,
56,-,Benjamin Gustafsson,Moments Capsuled In Time,-,56,1,,,,
57,-,405Okced,Talking To the Moon (Bruno Mars Remix) [feat. Sickick],-,57,1,,,,
58,-,Leftfield & Earl 16,Rapture 16 (Single Version),-,58,1,,,,
59,-,Admiral P & Nico D,Engel,-,52,3,,,,
60,-,Tom Grant,If You Want Me To Stay,-,60,1,,,,
61,-,David Sylvian,River Man (Remix),-,61,1,,,,
62,-,Benjamin Clementine,Adiós,-,62,1,,,,
63,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,24,,,,
64,-,Popkanon & Stephan Smirou,Brothers (feat. Exclusive & NEF) [Club Version],-,64,1,,,,
65,-,Tom Grant,Lip Service,-,65,1,,,,
66,-,Rainbowdragoneyes,Harness the Winds (Howling Grotto),-,66,1,,,,
67,-,"Baba, Kars & Martin Hazy",Eldorado (feat. Girson & Jonas V),-,67,1,,,,
68,-,Muscadine Bloodline,Me On You,-,68,1,,,,
69,-,Dagny,Heartbreak In The Making,-,5,5,,,,
70,-,Brique a Braq,Rouault,-,70,1,,,,
71,-,Tomas Andersson Wij,Hälsingland,-,71,1,,,,
72,-,The Crown,Bittersweet Symphony,-,72,1,,,,
73,-,José Feliciano,(There's) Always Something There to Remind Me,-,73,1,,,,
74,-,Coldplay,Everglow,-,43,5,,,,
75,-,Al Fabrizio & Hugo Wainzinger,Y Nos Dieron las Diez,-,75,1,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,39,,,,
77,-,Ben Levin,I Feel So Good,-,77,1,,,,
78,-,Ernie,I Don't Want to Live on the Moon,-,78,1,,,,
79,-,Themis Adamantidis,Stin Kardia,-,79,1,,,,
80,down,Susanne Sundfør,Alyosha,14,3,8,,,,
81,-,The Groove,Satu Mimpiku,-,81,1,,,,
82,-,Alaa Zalzali,Dalouna,-,82,1,,,,
83,-,Marstein,Sommerhus,-,17,1,,,,
84,-,Abinet Agonafir,Ye Ewunet Menged,-,84,1,,,,
85,-,Ed Sheeran,Eyes Closed,-,14,7,,,,
86,-,Don Diablo,Stop Loving You,-,86,1,,,,
87,-,Video Games Live,The Legend of Zelda (Live from Paris),-,87,1,,,,
88,-,Joseph Heath,Awakening,-,88,1,,,,
89,-,タカーチ弦楽四重奏団,"String Quartet in C Minor, D. 703 ""Quartettsatz""",-,89,1,,,,
90,-,Dagny,Same Again (For Love),-,4,3,,,,
91,-,Sarah Brightman,Phantom of the Opera,-,91,1,,,,
92,-,Tide Lines,Hardly Surprising,-,92,1,,,,
93,-,Calvin Harris & Ellie Goulding,Miracle,-,18,8,,,,
94,-,Luther Allison,Life Is a Bitch,-,94,1,,,,
95,-,Lancelot,Natten,-,95,1,,,,
96,-,Juliani,Exponential Potential,-,96,1,,,,
97,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,97,1,,,,
98,-,JAWS & 饭卡,XƎTЯOVerthink (《时光代理人第二季》宣传曲),-,98,1,,,,
99,-,Finn Kalvik,Livets Lyse Side,-,99,1,,,,
100,-,Music Travel Love,Stand by Me,-,100,1,,,,
