Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Nea,Some Say,7,2,4,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,3,2,4,36,2019-10-06,2,2019-11-17
4,down,Lewis Capaldi,Someone You Loved,2,2,4,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,4,3,53,2019-11-17,3,2019-11-24
6,up,Mariah Carey,All I Want For Christmas Is You,20,1,4,79,2019-11-17,1,2020-12-13
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,2,4,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,3,4,1,2019-10-06,1,2019-10-06
9,up,Freddy Kalas,Hey Ho,23,4,3,,,,
10,up,Regard,Ride It,12,10,4,57,2019-10-06,13,2019-11-10
11,down,Lady Gaga,Always Remember Us This Way,8,5,4,98,2019-10-13,90,2019-11-17
12,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,12,2,,,,
13,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
14,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,3,,,,
15,down,Dua Lipa,Don't Start Now,14,5,4,19,2019-11-03,3,2020-01-05
16,up,Jon Henrik Fjällgren,The Way You Make Me Feel,46,16,2,,,,
17,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,2,4,31,2019-12-08,26,2020-12-27
18,down,Billie Eilish,bad guy,9,3,4,5,2019-10-06,5,2019-10-06
19,down,Arif,Hvem Er Hun,17,12,3,,,,
20,up,Kygo & Whitney Houston,Higher Love,83,5,4,22,2019-10-06,20,2019-10-13
21,-,Kim André Rysstad & Beate S. Lech,LJOS,-,21,1,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,6,6,4,25,2019-10-06,25,2019-10-06
23,down,Stina Talling,BlimE (Mer Enn God Nok),16,2,4,,,,
24,up,Anne Grete Preus,Når Himmelen Faller Ned,24,5,4,,,,
25,down,Nick Strand & Mio,Can't Get Over You,11,11,4,,,,
26,up,Ruben,So High,42,17,3,,,,
27,-,Ariana Grande,Santa Tell Me,-,14,1,77,2019-12-08,8,2020-12-27
28,down,Coldplay,Everyday Life,26,14,4,68,2019-11-10,68,2019-11-10
29,down,Selena Gomez,Lose You to Love Me,15,4,4,53,2019-10-27,2,2019-11-03
30,-,Maria Mena,Home for Christmas,-,5,1,,,,
31,-,EXO,Obsession,-,31,1,50,2019-12-01,50,2019-12-01
32,down,Highasakite,Can I Be Forgiven,13,1,4,,,,
33,down,Coldplay,Orphans,22,17,4,46,2019-10-27,21,2019-11-03
34,down,Wham!,Last Christmas (Single Version),30,3,4,70,2019-12-01,2,2020-12-27
35,-,Chris Rea,Driving Home for Christmas,-,8,1,45,2019-12-22,45,2019-12-22
36,up,Erik Follestad & Linni Meister,Juletragedien,97,26,2,,,,
37,down,Ina Wroldsen,Haloes,21,12,4,,,,
38,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,1,69,2019-12-29,21,2020-12-27
39,-,Keiino,Spirit in the Sky,-,20,1,,,,
40,up,Post Malone,Hollywood's Bleeding,40,36,2,100,2019-10-06,100,2019-10-06
41,up,David Guetta & MORTEN,Make It To Heaven (with Raye),70,41,2,,,,
42,down,Henki Kolstad,Skomaker-Vise (Instrumental),35,3,2,,,,
43,-,Taylor Swift,You Need To Calm Down,-,33,1,44,2019-10-06,44,2019-10-06
44,-,Survivor,Eye of the Tiger,-,18,2,,,,
45,down,Coldplay,Daddy,29,29,2,,,,
46,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,30,1,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,15,3,87,2019-10-20,28,2019-12-08
48,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,1,,,,
49,-,Ruben,Lay by Me,-,25,1,,,,
50,-,"Gaute Ormåsen, Maria Arredondo & Christian Ingebrigtsen","Det blir fred (feat. Kristiansand Symfoniorkester, Oslo Soul Children, Tine Thing Helseth & Torstein Sødal)",-,50,1,,,,
51,-,Henny,Stainless,-,51,1,,,,
52,down,Snøfall & Eva Weel Skram,Selmas Sang,34,3,2,,,,
53,-,Signe Marie Rustad,Die with Your Boots On,-,53,1,,,,
54,-,Taylor Swift,Look What You Made Me Do,-,54,1,,,,
55,-,Kvelertak,Bråtebrann,-,55,1,,,,
56,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,56,1,90,2019-11-24,42,2019-12-01
57,down,Camila Cabello,Liar,38,7,4,23,2019-10-06,14,2019-10-27
58,-,Kanye West,Power,-,58,1,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,10,1,97,2020-01-12,7,2020-05-10
60,-,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",-,47,1,,,,
61,-,Billie Eilish,when the party's over,-,29,1,99,2019-12-29,27,2020-02-02
62,-,Kari Bremnes,E Du Nord,-,14,1,,,,
63,-,Rammeskjeiv,Deiten,-,63,1,,,,
64,-,José Feliciano,Feliz Navidad,-,64,1,48,2019-12-29,48,2019-12-29
65,-,Beyoncé,If I Were a Boy,-,65,1,,,,
66,down,Post Malone,Circles,45,18,4,2,2019-10-06,2,2019-10-06
67,down,Lewis Capaldi,Bruises,18,16,3,,,,
68,-,blackbear,hot girl bummer,-,68,1,75,2019-10-06,24,2019-11-10
69,-,Jon Niklas Rønning,Julekveldsvisa anno 2019,-,69,1,,,,
70,-,Imagine Dragons,Natural,-,35,1,,,,
71,-,Sigrid,Sight Of You,-,71,1,,,,
72,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,33,1,,,,
73,up,Daya,Insomnia,79,26,3,,,,
74,down,George Ezra,Shotgun,73,53,2,,,,
75,-,Isah & Dutty Dior,HALLO,-,36,2,,,,
76,-,Eva Weel Skram,Selmas Sang (Instrumental),-,76,1,,,,
77,-,Jackson 5,Santa Claus Is Coming to Town,-,77,1,,,,
78,-,Arif,Alene,-,78,1,,,,
79,-,Sigrid,Sucker Punch,-,39,1,,,,
80,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,2,,,,
81,down,Gabrielle,Tenker På Deg,80,37,2,,,,
82,-,Sondre Justad,Ikke som de andre,-,28,1,,,,
83,-,Crystal Fighters,By Your Side (feat. Dagny),-,83,1,,,,
84,down,Niall Horan,Nice to Meet Ya,48,28,2,28,2019-10-06,28,2019-10-06
85,-,U2,Every Breaking Wave,-,85,1,,,,
86,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,17,1,,,,
87,-,Peter Gabriel,The Book of Love,-,87,1,,,,
88,-,Emilie Nicolas,Feel Fine,-,43,1,,,,
89,-,U2,Every Breaking Wave (From Acoustic Sessions),-,89,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,65,1,62,2020-02-02,62,2020-02-02
91,-,Randi Martine Forsberg,På Låven Sitter Nissen,-,91,1,,,,
92,-,Atle Pettersen,Juletid,-,79,2,,,,
93,down,Harry Styles,Watermelon Sugar,32,3,2,85,2019-11-17,2,2020-08-23
94,-,Nashville Cast,On My Way (feat. Hayden Panettiere & Jonathan Jackson),-,94,1,,,,
95,-,Helene Bøksle,Tenn Lys,-,10,1,,,,
96,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,36,2,64,2019-12-01,52,2020-01-12
97,down,AURORA,Running With the Wolves,51,25,3,,,,
98,down,Smith & Thell,Hotel Walls,81,10,3,,,,
99,down,SHAED & ZAYN,Trampoline,55,15,3,63,2019-10-06,63,2019-10-06
100,-,Henki Kolstad,"Skomakergata, Kjenningsmelodi",-,66,1,,,,
