Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,83,1,28,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,3,,,,
3,up,Jung Kook & Latto,Seven,5,3,2,,,,
4,down,Delara,Josefin,1,1,7,,,,
5,-,Turn,Disregard Logic,-,5,1,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,down,Jain,Makeba,6,5,5,,,,
8,-,Jason Aldean,Try That In A Small Town,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,2,2,2,,,,
10,-,DJ Snake & Lil Jon,Turn Down for What,-,10,1,,,,
11,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,11,1,,,,
12,-,Jung Kook & Latto,Seven (Band Ver.),-,12,1,,,,
13,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),12,1,9,,,,
14,-,Susanne Sundfør,Alyosha,-,3,7,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
16,-,Anya Rose,What About Me,-,16,1,,,,
17,-,Olivia Lobato,Syrener,-,17,4,,,,
18,-,Angelina Jordan,Now I'm The Fool,-,18,1,,,,
19,-,Turn,Die Young,-,12,1,,,,
20,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,29,,,,
21,-,Gunna,fukumean,-,21,1,,,,
22,down,Zara Larsson,Can't Tame Her,7,2,22,,,,
23,down,Unknown,What Was I Made For?,8,8,2,,,,
24,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,24,1,,,,
25,-,Powertrippin',All Or Nothing,-,25,1,,,,
26,-,Bautastein,Pust Inn Pust Ut,-,26,1,,,,
27,-,Carola,Händer upp,-,27,1,,,,
28,-,Taylor Swift,Cruel Summer,-,6,1,,,,
29,-,Lisa Mitchell,Everything Is Free,-,29,1,,,,
30,-,Lady Gaga,Bloody Mary,-,30,4,,,,
31,-,Trevor Walters,Give Love a Try,-,31,1,,,,
32,-,Ricciotti Ensemble,Caixa de dolços,-,32,1,,,,
33,-,Jean Tonique,Lit Up (feat. DIRTY RADIO),-,33,1,,,,
34,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,34,1,,,,
35,down,Loreen,Tattoo,13,1,22,,,,
36,-,Lisa Mitchell,Zombie,-,36,1,,,,
37,-,Ed Sheeran,Perfect,-,19,27,73,2019-10-06,58,2019-10-20
38,-,The Beach Boys,Wouldn't It Be Nice (Cavalry Remix),-,38,1,,,,
39,-,"Luciano, Beres Hammond & Tony Rebel",Every Man Has His Way,-,39,1,,,,
40,-,The Rolling Stones,Little Red Rooster,-,40,1,,,,
41,-,Synne Vo,ok,-,41,1,,,,
42,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,2,,,,
43,-,Ricci Tauscher,Kiss Happens,-,43,1,,,,
44,-,Torul,Best Moments,-,44,1,,,,
45,-,P!nk,A Million Dreams,-,20,1,,,,
46,-,Bruno Martino,Estate,-,46,1,,,,
47,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up) [Sped Up],-,47,1,,,,
48,-,Stan Getz,Moonlight In Vermont,-,48,1,,,,
49,-,Angelina Mango,Ci pensiamo domani,-,49,1,,,,
50,-,Ricci Tauscher,Bis zum letzten Beat (DJ Tapestop Mix),-,50,1,,,,
51,-,Soilwork,The Nurturing Glance,-,51,1,,,,
52,-,RVG,Help Somebody,-,52,1,,,,
53,-,コールドプレイ,パラダイス,-,36,17,,,,
54,-,UNDERGRUNN,Italia,-,3,29,,,,
55,-,Vargas Blues Band,Blues Business,-,55,1,,,,
56,-,LiSA,REALiZE,-,56,1,,,,
57,-,Matangi Quartet,Caixa de Dolços:,-,57,1,,,,
58,-,Lizzo,Pink,-,8,1,,,,
59,-,Vargas Blues Band,Romantic Warrior,-,59,1,,,,
60,-,Maria Mena,Fragile (Free),-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,35,9,,,,
62,-,Ry Cooder,Denomination Blues,-,62,1,,,,
63,down,Coldplay,A Sky Full of Stars,4,4,13,,,,
64,-,Vargas Blues Band,The Blues Is Alright,-,64,1,,,,
65,-,Shield King,The Ballet Girl (Instrumental Version),-,65,1,,,,
66,-,Eazy Mac,Mr Sandman Freestyle,-,66,1,,,,
67,-,Vargas Blues Band,Down Home Blues,-,67,1,,,,
68,-,Kari Bremnes,E Du Nord,-,14,25,,,,
69,-,William Wahl,Frau fürs Grobe,-,69,1,,,,
70,-,Tangerine Kitty,Dumb Ways to Die,-,70,1,,,,
71,-,Ahmad Al Hajeri,Ala Yallah Benazrah (Moatherat),-,71,1,,,,
72,-,Vargas,You've Got to Move,-,72,1,,,,
73,-,Kjartan Lauritzen,Fredag,-,73,1,,,,
74,-,Käärijä,Cha Cha Cha,-,1,7,,,,
75,-,Eazy Mac & Cal Scruby,#Monkeybars,-,75,1,,,,
76,-,Vargas,Promised Land,-,76,1,,,,
77,-,David Kushner,Daylight,-,14,6,,,,
78,-,Julia Jacklin & RVG,Army of Me,-,78,1,,,,
79,-,Jung Kook & Latto,Seven (Instrumental),-,79,1,,,,
80,-,Soilwork,The Ride Majestic (Aspire Angelic),-,80,1,,,,
81,-,Girls' Generation,Lips,-,81,1,,,,
82,-,Dina,Bli hos meg,-,59,3,,,,
83,-,Alice Cooper,The Saga of Jesse Jane,-,83,1,,,,
84,-,Cobblestone Jazz,23 Seconds (Live),-,41,1,,,,
85,-,Girls' Generation,Motorcycle,-,85,1,,,,
86,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,86,1,,,,
87,-,ZAYN,Love Like This,-,87,1,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,18,,,,
89,-,John Lennon,God (Ultimate Mix),-,89,1,,,,
90,-,Madonna,Hung Up,-,87,1,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,5,,,,
92,-,Dua Lipa,Dance The Night,-,4,2,,,,
93,-,Garness,Mountaintop,-,93,1,,,,
94,-,Sia,Unstoppable,-,1,77,81,2019-11-10,81,2019-11-10
95,-,Olivia Rodrigo,vampire,-,6,1,,,,
96,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,96,1,,,,
97,-,P!nk,When I Get There,-,97,1,,,,
98,-,John Lennon,Remember (Ultimate Mix),-,98,1,,,,
99,-,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,-,99,1,,,,
100,down,Karpe,PAF.no,22,1,69,,,,
