Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,12,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,2,15,31,2019-12-08,26,2020-12-27
3,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,7,,,,
4,up,Dagny,Somebody,6,1,32,,,,
5,down,Victor Sotberg,BlimE! - Ser Deg,2,1,16,,,,
6,-,Petter Northug Jr,Petters Jul,-,6,1,,,,
7,up,Wham!,Last Christmas (Single Version),22,3,11,70,2019-12-01,2,2020-12-27
8,up,Maria Mena,Home for Christmas,44,5,10,,,,
9,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,11,,,,
10,up,Helene Bøksle,Tenn Lys,89,10,6,,,,
11,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,26,9,7,,,,
12,-,Trang Fødsel,Jeg Er F**n Meg Det Beste Som Har Skjedd Deg,-,12,1,,,,
13,-,Freddy Kalas,Hey Ho,-,4,8,,,,
14,-,Ariana Grande,Santa Tell Me,-,14,5,77,2019-12-08,8,2020-12-27
15,-,TIX,Jul i Karantene,-,15,1,,,,
16,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,13,,,,
17,up,Emilie Nicolas,Oh Love,70,2,15,,,,
18,down,AURORA,Stjernestøv,4,1,2,,,,
19,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,2,,,,
20,-,Sia,Snowman,-,1,1,57,2020-12-20,11,2020-12-27
21,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,21,1,62,2020-12-13,62,2020-12-13
22,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,5,69,2019-12-29,21,2020-12-27
23,-,Bryan Adams,Christmas Time,-,23,2,,,,
24,-,Britney Spears,Swimming In The Stars,-,24,1,,,,
25,-,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,-,5,1,,,,
26,-,Froland Misjonskirke,Ditt Ord (feat. Stephan Gundersen & Lillian Ravnåsen),-,26,1,,,,
27,-,Hver gang vi møtes & Tshawe Baqwa,Last Night (feat. Marion Ravn),-,27,1,,,,
28,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,28,1,96,2019-12-22,56,2019-12-29
29,-,Maroon 5,Memories,-,2,49,36,2019-10-06,2,2019-11-17
30,-,Michael Bublé,Christmas (Baby Please Come Home),-,30,1,,,,
31,up,Astrid S,It's Ok If You Forget Me,40,4,11,,,,
32,down,Miley Cyrus,Midnight Sky,7,2,17,14,2020-08-23,12,2020-10-25
33,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,33,4,,,,
34,-,Jon Niklas Rønning,Julekveldsvisa (Koronaversjon),-,34,1,,,,
35,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,1,56,2019-12-22,19,2020-12-27
36,-,Eirik Lyng,Ensom i desember,-,36,1,,,,
37,-,Mahalia Jackson,"Silent Night, Holy Night",-,37,1,,,,
38,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,9,,,,
39,-,Hver gang vi møtes & Elg,Vi to går allvei aleine,-,39,1,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,40,2,,,,
41,-,Marion Ravn,The Minute,-,41,1,,,,
42,-,Arnsteins,Mosippan,-,42,1,,,,
43,-,Coldplay,Everglow,-,43,1,,,,
44,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,3,,,,
45,-,Ella Henderson,Ghost,-,45,1,,,,
46,-,Lars Erik Blokkhus,Når himmelen faller ned,-,46,1,,,,
47,-,Dua Lipa,Physical,-,4,36,48,2020-02-02,15,2020-04-12
48,down,Victor Leksell,Svag,14,1,45,,,,
49,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,16,6,,,,
50,-,Ava Max,Kings & Queens,-,2,37,80,2020-03-15,37,2020-09-27
51,-,ELG,Hjernen Er Alene,-,51,1,,,,
52,-,Stevie Wonder,Happy Birthday,-,22,20,,,,
53,down,The Weeknd,Blinding Lights,25,1,54,94,2019-12-01,1,2020-03-01
54,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
55,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,42,1,,,,
56,-,Hver gang vi møtes & Morten Abel,The Minute,-,56,1,,,,
57,-,Duncan Laurence,Arcade,-,12,1,88,2021-02-28,69,2021-03-14
58,down,Hver gang vi møtes & Tshawe Baqwa,Always There,31,31,2,,,,
59,-,Suzanne Paalgard,Blålokk,-,44,1,,,,
60,-,Redeemed,"Come, Let Us Adore Him",-,60,1,,,,
61,-,Hver gang vi møtes & Hans Petter Aaserud,Himmelseng,-,61,1,,,,
62,-,No. 4,Lite Og Stort,-,62,1,,,,
63,down,Tate McRae,you broke me first,5,5,12,81,2020-08-23,15,2020-11-15
64,-,Hanne Hukkelberg,Tenke På En Venn,-,64,1,,,,
65,-,Kutoppen,Julablot (feat. Kvelertak),-,65,1,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),23,4,16,99,2020-07-26,16,2020-09-20
67,-,Eagles,Please Come Home for Christmas,-,67,1,,,,
68,-,Blue,All Rise,-,68,1,,,,
69,-,Michael Bublé,Holly Jolly Christmas,-,20,1,,,,
70,-,Kutoppen & Staysman,Bam Bam Ding Ding Dong,-,26,3,,,,
71,-,Thirty Seconds to Mars,A Beautiful Lie,-,71,1,,,,
72,-,Black Pumas,Colors,-,72,1,,,,
73,down,Billie Eilish,bad guy,33,3,47,5,2019-10-06,5,2019-10-06
74,-,Andy Williams,It's the Most Wonderful Time of the Year,-,74,1,,,,
75,-,Mel & Kim,Rockin' Around the Christmas Tree,-,37,2,,,,
76,up,Ni Liv,Kan eg få lov til å elske deg,87,69,2,,,,
77,-,Bea Miller,like that,-,62,2,,,,
78,-,Chelsea Wolfe,Mer,-,78,1,,,,
79,-,R.E.M.,Aftermath,-,79,2,,,,
80,-,Bendik Brænne & Emilie Nicolas,White Highway,-,14,3,,,,
81,-,Ingebjørg Bratland,Hei desember,-,47,3,,,,
82,-,Dumdum Boys,Stjernesludd,-,11,4,,,,
83,-,Mahalia Jackson,O Holy Night,-,83,1,,,,
84,-,One Voice Children's Choir,Memories,-,84,1,,,,
85,-,Alejandro Fernández,Las Mañanitas,-,85,1,,,,
86,-,Saudade,Shadows & Light (feat. Chelsea Wolfe & Chino Moreno),-,86,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,3,24,85,2019-11-17,2,2020-08-23
88,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,42,1,,,,
89,-,Bjørn Eidsvåg,2020,-,89,1,,,,
90,-,Sébastien Tellier,L'amour et la violence (Simple Mind Version),-,90,1,,,,
91,down,Billie Eilish,Therefore I Am,13,11,4,97,2020-11-15,4,2020-11-22
92,-,Dead Sara,Hands Up,-,92,1,,,,
93,-,Nicolay,"Der Ute I Mørket (feat. Amund Sylte, Liv Johanne Lindsjørn, Camilla Eriksen, Philip Minothi Vestly & Karl Erik Jørgensen)",-,93,1,,,,
94,-,Owen Mac,Look for Me,-,94,1,,,,
95,-,Owen Mac,Praying,-,95,1,,,,
96,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,96,1,,,,
97,-,Maundering,Second Moon,-,97,1,,,,
98,-,Jurassic 5,Quality Control,-,98,1,,,,
99,-,pølaroit,Perfect Strangers (feat. Luna Morgenstern),-,99,1,,,,
100,-,Sten-Åkes,San Antonios ros,-,100,1,,,,
