Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,23,1,19,79,2019-11-17,1,2020-12-13
2,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
4,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),11,1,5,,,,
5,down,Adele,Easy On Me,2,1,8,,,,
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,2,22,31,2019-12-08,26,2020-12-27
7,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
8,up,Ed Sheeran,Shivers,15,6,13,,,,
9,down,Chris Holsten,Smilet i ditt eget speil,5,1,39,,,,
10,-,BTS,Awake,-,10,1,,,,
11,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,40,,,,
12,down,Kamelen,Creme De La Creme,8,7,7,,,,
13,up,Sia,Snowman,79,1,8,57,2020-12-20,11,2020-12-27
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,7,19,,,,
15,up,Maria Mena,Home for Christmas,19,5,16,,,,
16,up,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,20,16,2,,,,
17,up,Freddy Kalas,Hey Ho,37,4,15,,,,
18,up,Acraze,Do It To It (feat. Cherish),73,12,2,,,,
19,-,BTS,Butter (Instrumental),-,8,5,,,,
20,-,Michael Bublé,Holly Jolly Christmas,-,20,4,,,,
21,-,"Segertåget, Snekkspressen & Lisse I$$E",Hjemmesnekken (Bare Bounce/Alle Gutta),-,21,1,,,,
22,up,Tiësto & Ava Max,The Motto,72,2,3,,,,
23,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,31,11,14,,,,
24,up,Lilorx,Racing Into the Night (Ringtone Remix),48,6,2,,,,
25,-,AURORA,Heathens,-,25,1,,,,
26,-,Chris Holsten,Bak en fasade,-,19,4,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,62,2,11,,,,
28,down,Sigrid,Home To You (This Christmas),9,4,4,,,,
29,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,24,5,,,,
30,up,Coldplay X BTS,My Universe,32,2,11,,,,
31,down,Ed Sheeran,Bad Habits,4,1,24,,,,
32,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,19,8,,,,
33,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,22,2,,,,
34,-,KAI,Peaches,-,34,1,,,,
35,-,Helene Olafsen & Norges Nye Megahit,Glittertind,-,28,1,,,,
36,-,Colin,"Run, Santa Run!!!",-,36,1,,,,
37,-,Madcon,Glow (Radio Edit),-,8,14,,,,
38,-,Colin,Rupa Pum Pum,-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,14,81,2020-02-09,81,2020-02-09
40,-,Colin,Oh Santa,-,40,1,,,,
41,-,Ed Sheeran,Castle on the Hill,-,40,1,,,,
42,-,Laleh,Some Die Young,-,11,7,,,,
43,-,Colin,This Year I'll Be Santa,-,43,1,,,,
44,-,Suzanne Paalgard,Blålokk,-,44,2,,,,
45,-,"Segertåget, Hilnigger & Nil$$en",Westside,-,45,1,,,,
46,-,Loreen,Euphoria (Single Version),-,11,9,,,,
47,-,Adele,Set Fire to the Rain,-,16,6,,,,
48,-,Colin,Santa's Sack,-,48,1,,,,
49,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,47,1,,,,
50,-,Chris Medina,What Are Words,-,19,4,,,,
51,-,Colin,Grandma Got Run Over By a Stripper,-,51,1,,,,
52,-,Piateed & Norges Nye Megahit,Karaoke,-,51,1,,,,
53,-,PSY,Gangnam Style,-,17,8,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,5,,,,
55,-,Tate McRae,feel like shit,-,55,1,,,,
56,-,Kudos,Madchester 2022 (feat. The Pimpsons & Hjemmesnekk),-,56,1,,,,
57,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,3,,,,
58,up,Gayle,abcdefu,78,2,2,,,,
59,down,Chris Holsten,Bare når det regner,18,7,22,,,,
60,-,Queen,We Are the Champions,-,39,10,,,,
61,-,Helene Bøksle,Tenn Lys,-,10,9,,,,
62,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,4,,,,
63,-,Wham!,Last Christmas (Single Version),-,3,16,70,2019-12-01,2,2020-12-27
64,-,Kelly Clarkson,Underneath the Tree,-,46,4,77,2019-12-22,16,2020-12-27
65,-,Michel Teló,Ai Se Eu Te Pego,-,44,3,,,,
66,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,2,,,,
67,-,Farruko,Pepas,-,10,3,,,,
68,-,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),-,3,1,,,,
69,-,Jungelknugen & Krabba,Hedkandi 2022,-,69,1,,,,
70,-,Vinni,Godmorgen Norge,-,30,14,,,,
71,-,Ingebjørg Bratland,Glade Jol,-,71,1,,,,
72,-,Segertåget & Melkers,Lenge Leve (ST),-,72,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,14,8,77,2019-12-08,8,2020-12-27
74,up,Benson Boone,GHOST TOWN,80,5,4,,,,
75,-,コールドプレイ,パラダイス,-,36,7,,,,
76,-,Segertåget & Knekt,Gutta Til Jeg Dør,-,76,1,,,,
77,-,Adele,Oh My God,-,15,2,,,,
78,-,Paperboys,Lonesome Traveller,-,40,2,,,,
79,-,Plumbo,M*******n,-,17,2,,,,
80,-,Neil Young,Harvest,-,47,1,,,,
81,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,5,56,2019-12-22,19,2020-12-27
82,-,Jussi Björling,O Helga Natt,-,10,7,,,,
83,down,Majestic & Boney M.,Rasputin,13,2,19,,,,
84,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,5,,,,
85,-,Alexander Rybak,Fairytale,-,42,1,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,86,1,,,,
87,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,30,30,7,,,,
88,-,Olivia Rodrigo,drivers license,-,4,18,1,2021-01-17,1,2021-01-17
89,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,29,7,10,,,,
90,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,43,1,,,,
91,up,Queen,Another One Bites the Dust,98,60,6,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,1,,,,
93,-,Kari Bremnes,E Du Nord,-,14,22,,,,
94,down,Labrinth,Jealous,64,61,2,,,,
95,-,Glass Animals,Heat Waves,-,8,7,75,2021-02-28,71,2021-03-07
96,-,Post Malone & The Weeknd,One Right Now,-,21,3,,,,
97,-,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,-,27,1,,,,
98,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,98,1,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,29,5,,,,
100,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,63,1,,,,
