Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Gayle,abcdefu,20,2,9,,,,
3,-,Karpe,PAF.no,-,1,1,,,,
4,up,Chris Holsten,Høyt over havet,4,4,2,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,23,1,48,,,,
6,-,Halva Priset,Kompis,-,2,1,,,,
7,down,Tiësto & Ava Max,The Motto,3,2,10,,,,
8,-,Chris Holsten,Bare når det regner,-,7,27,,,,
9,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,1,,,,
10,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),2,2,6,,,,
11,-,Axel Frønes,Inst fra mæ,-,11,1,,,,
12,up,Chris Holsten,Smilet i ditt eget speil,13,1,46,,,,
13,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),10,10,5,,,,
14,up,Christian Ingebrigtsen,Wonder of the World,61,14,3,,,,
15,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,7,1,,,,
16,up,Hver gang vi møtes & Greni,Kan ikke falle,18,16,2,,,,
17,-,Neil Young,Heart of Gold,-,17,1,,,,
18,down,Wig Wam,Do Ya Wanna Taste It,5,5,2,,,,
19,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,19,1,,,,
20,-,Benson Boone,GHOST TOWN,-,5,10,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,7,2,18,,,,
22,-,Highasakite,Can I come home,-,22,1,,,,
23,up,Jaymes Young,Infinity,24,6,5,,,,
24,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,24,1,,,,
25,-,"BARNA i KJELLÆRN, Albino Shrek & Unge Mild",Dagen Før Ulykken (mmm Mills),-,25,1,,,,
26,-,Karpe,SALMALAKS,-,26,1,,,,
27,-,Vinni,glorie,-,1,4,,,,
28,-,Selena Gomez & Marshmello,Wolves,-,28,1,,,,
29,-,Def,SUNSET WITH YOU,-,29,1,,,,
30,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,10,1,,,,
31,up,Bernhoft & Hver gang vi møtes,Homeless In My Own Town,47,31,2,,,,
32,-,Karpe,IBN ADAM,-,32,1,,,,
33,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,33,1,,,,
34,-,NorthKid,Someone,-,12,2,,,,
35,-,Luude,Down Under (feat. Colin Hay),-,35,1,,,,
36,-,Vilde,Titans,-,34,2,,,,
37,-,teddie,good grief,-,37,1,,,,
38,-,Anna of the North & Hver gang vi møtes,Shotgun,-,10,4,,,,
39,-,Metteson,"Come, Cry",-,39,1,,,,
40,down,Anna of the North & Hver gang vi møtes,Behold meg i din favn,22,22,2,,,,
41,-,Nektunez,Ameno Amapiano,-,41,1,,,,
42,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,40,3,,,,
43,-,Anitta,Boys Don't Cry,-,43,1,,,,
44,-,Piper-Grace,Caught Up,-,44,1,,,,
45,-,Andy Mineo,The Saints (feat. KB & Trip Lee),-,45,1,,,,
46,-,Survivor,Eye of the Tiger,-,18,19,,,,
47,-,Neil Young,Harvest,-,47,2,,,,
48,down,Farruko,Pepas,17,10,8,,,,
49,-,Hagle & Ringnes-Ronny,Medbrakt,-,28,2,,,,
50,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Gabry Ponte Festival Mix),-,50,1,,,,
51,-,Trip Lee,Manolo,-,51,1,,,,
52,-,Neil Young,Heart of Gold,-,52,1,,,,
53,-,Daniela Rathana,Havanna (Bella Boo Remix),-,53,1,,,,
54,down,Ed Sheeran,Shivers,43,6,19,,,,
55,-,Rick Astley,She Wants to Dance With Me,-,55,1,,,,
56,-,ジョニ・ミッチェル,Big Yellow Taxi,-,56,1,,,,
57,-,Rick Astley,Take Me to Your Heart,-,57,1,,,,
58,-,Tuff Bear,Talk to You (feat. bb sway),-,58,1,,,,
59,-,Jo Sverre,Ostoppele,-,59,1,,,,
60,-,Marianne Sørensen Berg,Willin' (Live),-,60,1,,,,
61,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,61,1,,,,
62,-,Chicago,Hard to Say I'm Sorry,-,62,1,,,,
63,-,Trip Lee,Insomniac (feat. Andy Mineo),-,63,1,,,,
64,-,Pabzzz,The Way You Smile,-,64,1,,,,
65,-,Adele,Easy On Me,-,1,15,,,,
66,-,Coldplay X BTS,My Universe,-,2,14,,,,
67,-,Madrugada,The World Could Be Falling Down,-,15,3,,,,
68,-,Oda Gondrosen,Hammer of Thor,-,41,2,,,,
69,-,Statues,Rotunda (Gold Suite Remix),-,69,1,,,,
70,-,Neil Young,Harvest Moon,-,70,1,,,,
71,-,Highasakite,I Just Moved Here,-,13,1,,,,
72,down,Tevvez,Legend,62,14,3,,,,
73,-,Simone Dinnerstein,"3 Gnossiennes: No. 3, Lent",-,73,1,,,,
74,down,Jørgen Dahl Moe,Dancing In The Dark (Live),16,2,4,,,,
75,-,Olivia Rodrigo,good 4 u,-,15,17,,,,
76,-,Barry Can't Swim,El Layali,-,76,1,,,,
77,-,Bernhoft,Stay With Me,-,77,1,,,,
78,-,Madrugada,Running From The Love Of Your Life,-,78,1,,,,
79,-,The Waterboys,The Liar,-,79,1,,,,
80,down,AURORA,You Keep Me Crawling,14,14,2,,,,
81,-,Céline Gillain,Fight or Flight,-,81,1,,,,
82,-,Wig Wam,In My Dreams,-,82,1,,,,
83,-,Dina Rebekka,Deserve Better,-,83,1,,,,
84,-,Highasakite,Autopsy,-,84,1,,,,
85,-,Karpe,Ruter (feat. Andreas Grega),-,85,1,,,,
86,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,21,21,4,,,,
87,-,Ed Sheeran,Overpass Graffiti,-,10,7,,,,
88,-,Jonathan Floyd,Danser på Kanten,-,18,9,,,,
89,-,Human Mesh Dance,Infinity,-,89,1,,,,
90,-,Jana Horn,Man Meandering,-,90,1,,,,
91,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,91,1,,,,
92,-,Gavin DeGraw,I Don't Want to Be,-,68,1,,,,
93,-,Barry Can't Swim & Hawi,Some Day I Will,-,93,1,,,,
94,-,Jana Horn,Optimism,-,94,1,,,,
95,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),31,1,13,,,,
96,-,Jana Horn,Friends Again,-,96,1,,,,
97,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,97,1,,,,
98,-,Claude Larson,Savannah,-,98,1,,,,
99,-,Steely Dan & Tom Scott,Peg,-,99,1,,,,
100,-,Eminem,Revival (Interlude),-,100,1,,,,
