Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,3,1,2,,,,
2,up,Halva Priset,Kompis,6,2,2,,,,
3,down,Gayle,abcdefu,2,2,10,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
5,-,Kent Aune,Et Liv i Sort og Hvitt,-,2,1,,,,
6,up,Tiësto & Ava Max,The Motto,7,2,11,,,,
7,up,TIX & Hver gang vi møtes,Bli Hos Meg,15,7,2,,,,
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,49,,,,
9,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",9,9,2,,,,
10,up,Stig Brenner & Hver gang vi møtes,Faller (Falter),30,10,2,,,,
11,up,Axel Frønes,Inst fra mæ,11,11,2,,,,
12,up,NorthKid,Someone,34,12,3,,,,
13,up,Highasakite,I Just Moved Here,71,13,2,,,,
14,up,Tevvez,Legend,72,14,4,,,,
15,up,Madrugada,The World Could Be Falling Down,67,15,4,,,,
16,-,Emilie Omland Grimstad,Goodbye Yellow Brick Road (Live),-,13,1,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,27,,,,
18,-,Maria Honningsvåg-Rørstad,Blå Salme (Live),-,18,1,,,,
19,-,Staut,Ein Gong,-,19,1,,,,
20,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),10,2,7,,,,
21,-,Raga Rockers,Hun er fri,-,21,2,,,,
22,-,Acraze,Do It To It (feat. Cherish),-,12,7,,,,
23,-,Calum Scott,If You Ever Change Your Mind,-,23,1,,,,
24,up,Adele,Easy On Me,65,1,16,,,,
25,-,AURORA,Running With the Wolves,-,25,5,,,,
26,-,Highasakite,Mother,-,26,1,,,,
27,up,Vinni,glorie,27,1,5,,,,
28,-,Torgrim Skjerdal,New spring (feat. Øyvind Krøvel),-,28,1,,,,
29,-,Torgrim Skjerdal,"Over the river (feat. Øyvind Krøvel, Andrine Longva Kopperstad & Ragne Hovdenakk Skjerdal)",-,29,1,,,,
30,down,Benson Boone,GHOST TOWN,20,5,11,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,21,2,19,,,,
32,-,Staysman & Rolffa,Partyjoik,-,32,1,,,,
33,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,33,1,,,,
34,down,Highasakite,Can I come home,22,22,2,,,,
35,-,Subwoolfer,Give That Wolf A Banana,-,1,2,,,,
36,-,Jessica Darrow,Surface Pressure,-,26,3,,,,
37,-,bbno$,edamame (feat. Rich Brian),-,21,5,,,,
38,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,86,21,5,,,,
39,-,TIX & Hver gang vi møtes,Av Og På,-,24,1,,,,
40,-,The Weeknd,Blinding Lights,-,1,84,94,2019-12-01,1,2020-03-01
41,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,41,1,,,,
42,-,breathe.,London,-,42,1,,,,
43,-,Bensound,Elevate,-,43,1,,,,
44,up,Ed Sheeran,Shivers,54,6,20,,,,
45,up,Oda Gondrosen,Hammer of Thor,68,41,3,,,,
46,-,Liam Gallagher,Everything's Electric,-,46,1,,,,
47,-,Yiruma,River Flows In You,-,46,6,,,,
48,-,André Askeland Hagen,Put Your Head On My Shoulder (Live),-,48,1,,,,
49,-,Shawn Mendes,It'll Be Okay,-,6,4,,,,
50,-,Sofie Fjellvang,Made of Glass,-,19,2,,,,
51,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,10,,,,
52,-,The Kid LAROI & Justin Bieber,Stay,-,3,24,,,,
53,down,Vilde,Titans,36,34,3,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,11,,,,
55,-,Eva Weel Skram,Vi Lovar,-,1,24,,,,
56,-,Stavangerensemblet,Kan'kje Finna Fingen,-,56,1,,,,
57,-,"Arif, Natnael & Hver gang vi møtes",Vi Har En Drøm,-,57,1,,,,
58,-,Ed Sheeran,Bad Habits,-,1,30,,,,
59,-,Madrugada,Help Yourself To Me,-,26,1,,,,
60,-,Armin van Buuren & Sam Gray,Human Touch,-,60,1,,,,
61,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,46,,,,
62,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),24,24,2,,,,
63,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),95,1,14,,,,
64,-,Lil Nas X,THATS WHAT I WANT,-,21,5,,,,
65,-,米津玄師,Lemon,-,65,1,,,,
66,-,KVDMAN & MERTI,Снова курю,-,66,1,,,,
67,down,Chris Holsten,Høyt over havet,4,4,3,,,,
68,down,ジョニ・ミッチェル,Big Yellow Taxi,56,56,2,,,,
69,-,Chris Brown,Strip (feat. Kevin McCall),-,69,1,,,,
70,-,Igor Pumphonia & Ladynsax,Move In On,-,70,1,,,,
71,-,Duncan Laurence,Arcade,-,12,15,88,2021-02-28,69,2021-03-14
72,-,Pizzicar Galante,"Keyboard Sonata in A Minor, Kk. 61: Allegro (Arr. for mandolin and continuo)",-,72,1,,,,
73,down,Anna of the North & Hver gang vi møtes,Shotgun,38,10,5,,,,
74,-,Steve Howe,Lay Lady Lay,-,74,1,,,,
75,-,Hagle & Den BB,Rullær,-,38,4,,,,
76,-,Imelda May,Different Kinds of Love,-,76,1,,,,
77,-,Karpe,IBOPROFEN,-,52,1,,,,
78,-,MAN WITH A MISSION,Remember Me,-,78,1,,,,
79,-,A Touch of Class,Thinking of You,-,79,1,,,,
80,-,Alexandra Joner,Hasta La Vista,-,23,2,,,,
81,-,Odd Nordstoga,Fatig ferdamann,-,15,9,,,,
82,-,"Mira, Royal Detective - Cast","We're on the Case (From ""Mira, Royal Detective"")",-,82,1,,,,
83,-,Sonu Nigam,Baar Baar Din Yeh Aaye Happy Birthday (Cover),-,83,1,,,,
84,-,HIIT BPM,Bring Sally Up - Workout,-,74,2,,,,
85,-,Lauren Spencer-Smith,Fingers Crossed,-,6,3,,,,
86,-,Badflower,Animal,-,86,1,,,,
87,-,Imran Khan,On My Way (feat. M.E.E.Z),-,87,1,,,,
88,-,Kip Moore,Crazy One More Time (Revisited),-,88,1,,,,
89,down,Karpe,SALMALAKS,26,26,2,,,,
90,-,Myra & Hver gang vi møtes,Kem e hon,-,90,1,,,,
91,-,Ruben,Running,-,7,28,,,,
92,-,Nationalteatern,Barn Av Vår Tid,-,92,1,,,,
93,-,Deichkind,So'ne Musik,-,93,1,,,,
94,-,Anna of the North & Hver gang vi møtes,Himmelen,-,94,1,,,,
95,down,Anitta,Boys Don't Cry,43,43,2,,,,
96,-,Status Quo,The Wanderer,-,96,1,,,,
97,-,Pablo Fierro,Reincarnation,-,97,1,,,,
98,-,Nationalteatern,Men Bara Om Min Älskade Väntar,-,98,1,,,,
99,down,Karpe,IBN ADAM,32,32,2,,,,
100,-,Whitey Morgan and the 78's,Carryin' On,-,100,1,,,,
