Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabrielle,Kyrie,2,1,3,,,,
2,up,Beyoncé,JOLENE,15,2,2,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,8,,,,
4,up,Delara,Josefin,7,1,42,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,54,1,44,,,,
7,down,Benson Boone,Beautiful Things,5,1,10,,,,
8,up,Kygo & Ava Max,Whatever,8,1,10,,,,
9,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),14,1,39,,,,
10,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,10,1,,,,
11,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,11,2,,,,
12,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,12,1,,,,
13,down,j-hope,NEURON,12,12,2,,,,
14,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),89,14,2,,,,
15,-,RY X,Berlin,-,15,1,,,,
16,down,Bjørn Eidsvåg,Mysteriet Deg (feat. Lisa Nilsson),10,10,2,,,,
17,down,Kari Bremnes,Nytt Imellom Oss,4,4,3,,,,
18,-,Empire of the Sun,Changes,-,18,1,,,,
19,up,j-hope,i wonder...,23,19,2,,,,
20,-,Wardruna,Hertan,-,20,1,,,,
21,down,Bjørn Eidsvåg,Skyfri Himmel,11,11,2,,,,
22,-,Jahn Teigen,Optimist (Remastered 2009),-,1,29,,,,
23,-,Ava Max,My Oh My,-,23,1,,,,
24,up,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),25,24,3,,,,
25,up,Nanci Griffith,Speed of the Sound of Loneliness,26,24,5,,,,
26,-,Artemas,i like the way you kiss me,-,10,1,,,,
27,up,Marc Rebillet,Your New Morning Alarm,28,2,11,,,,
28,down,Bjørn Eidsvåg,Ingen Vei Tilbake,18,18,2,,,,
29,down,Bjørn Eidsvåg,Til Alle Tider,21,21,2,,,,
30,down,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),16,16,3,,,,
31,down,Teddy Swims,Lose Control,6,2,16,,,,
32,down,Maria Mena,Til Alle Tider,30,30,2,,,,
33,down,Bråtabrann & Oda Gondrosen,Sønderdrukken sang,32,32,2,,,,
34,down,Medina,Que Será,33,33,3,,,,
35,-,Blacha 2115,Jolie Jolie,-,35,1,,,,
36,down,LIAMOO,Dragon,35,35,3,,,,
37,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],84,18,4,,,,
38,down,SCARLET,Circus X,36,36,2,,,,
39,-,Testosterone Boys,Ex On The Beach,-,39,1,,,,
40,-,Kehlani,After Hours,-,40,1,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,21,3,,,,
42,-,The Bass Gang,If I Had a Heart (feat. Ekaterina Shelehova),-,42,1,,,,
43,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Dusseldorf Stomp,-,43,1,,,,
44,-,Anne Wilson,Country Gold,-,44,1,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,45,1,,,,
46,-,Emad Sayyah,Sahara Beats (Percussion),-,46,1,,,,
47,-,Kate Gulbrandsen,Hokksunds Fine By (Allsang for Hokksund By-Og Laksefestival),-,47,1,,,,
48,-,Rascal Flatts,Life Is a Highway,-,9,21,,,,
49,-,Roc Boyz,Cocaina,-,49,1,,,,
50,down,Miley Cyrus,Flowers,48,1,48,,,,
51,-,UNDERGRUNN,Michelin Stjerner,-,16,12,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),66,7,39,,,,
53,-,Olav Haust,Kamilla Og Sebastian,-,53,1,,,,
54,-,Future & Metro Boomin,Like That,-,54,1,,,,
55,-,Beyoncé,BODYGUARD,-,55,1,,,,
56,-,David André Østby,Takknemlighet,-,56,1,,,,
57,-,Lorde,Take Me to the River,-,57,1,,,,
58,-,Yoanson & Karamie,African Leaders,-,58,1,,,,
59,-,Björk,All Is Full of Love (Howie's Version),-,59,1,,,,
60,-,Beyoncé,DAUGHTER,-,60,1,,,,
61,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe (Extended Mix)",-,61,1,,,,
62,-,Kansellert & Benektern,Siste Gang,-,62,1,,,,
63,-,Astrid S,Oh Emma,-,63,1,,,,
64,-,Petelo Vicka et Son Nzazi,Sungu Lubuka,-,64,1,,,,
65,-,Lancelot & Emma Steinbakken,Vår kärlek,-,65,1,,,,
66,-,Sven-Ingvars,Ack Värmeland du sköna,-,66,1,,,,
67,-,Project Mons,The Ocean Inside Me,-,67,1,,,,
68,-,Sia,Unstoppable,-,1,87,81,2019-11-10,81,2019-11-10
69,-,ORO600 & Neo Pistea,Libre (feat. 0-600 & Orodembow),-,69,1,,,,
70,-,Annika Norlin & Jonas Teglund,Full på dan,-,70,1,,,,
71,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,31,,,,
72,-,Lust,Blue Ocean,-,72,1,,,,
73,-,Jean-Michel Jarre,Pop Corn,-,73,1,,,,
74,-,Marion Woodseth,Sjå på deg sjøl,-,74,1,,,,
75,-,UNDERGRUNN,Italia,-,3,33,,,,
76,-,Project Mons,Tails Feat. Kotoha,-,76,1,,,,
77,-,Marc Cohn,Walking In Memphis,-,77,1,,,,
78,-,Rimzee,The Game (feat. Arrdee),-,78,1,,,,
79,-,Rasraj Ji Maharaj,Hanuman Chalisa (Lo-fi),-,79,1,,,,
80,-,Gabrielle,Ring Meg,-,39,5,,,,
81,-,St. Vincent,Flea,-,81,1,,,,
82,-,P!nk,TRUSTFALL,-,4,21,,,,
83,-,Roger Bekono,Jolie Poupée,-,83,1,,,,
84,-,Tebey,Blinding Lights (Country Version),-,17,3,,,,
85,-,Sierra Ferrell,Wish You Well,-,85,1,,,,
86,-,Project Mons,Warmth of Life,-,86,1,,,,
87,-,Garbage,I Think I'm Paranoid,-,87,1,,,,
88,-,Boney M.,Daddy Cool (2001 Remix),-,88,1,,,,
89,-,Ole Ivars,Jag Trodde Änglarna Fanns,-,77,3,,,,
90,-,BODEGA,City Is Taken,-,90,1,,,,
91,-,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),-,91,1,,,,
92,-,Zvkje,Mwaki,-,92,1,,,,
93,-,Margaret Singana,Why Did You Do It?,-,93,1,,,,
94,-,Susanne Sundfør,leikara ljóð,-,7,2,,,,
95,-,Odd Rene Andersen,For Fredrikstad (Remix 2023),-,95,1,,,,
96,-,Romeo,Tillbaka,-,96,1,,,,
97,-,Sikdope,BOP,-,97,1,,,,
98,-,Hayden James,Hold Tight,-,98,1,,,,
99,-,Annika Wickihalder,Light,-,99,1,,,,
100,-,Juice WRLD,Feeling,-,100,1,,,,
