Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,10,,,,
3,up,Alessandra,Queen of Kings,3,1,7,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,9,,,,
5,up,P!nk,TRUSTFALL,5,4,5,,,,
6,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,10,6,2,,,,
7,up,Harry Styles,As It Was,12,1,46,,,,
8,up,Aden Foyer,The Ballet Girl,8,7,5,,,,
9,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,16,7,4,,,,
10,-,Carina Dahl,Best på fest,-,2,1,,,,
11,down,Tiësto,Lay Low,7,6,7,,,,
12,up,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,14,12,2,,,,
13,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,1,,,,
14,-,Susanne Sundfør,alyosha (Edit),-,14,1,,,,
15,up,"Karoline Krüger, Freddy Kalas & Hver gang vi møtes",Vink,97,15,2,,,,
16,-,Victoria Nadine,Saw It Coming,-,16,1,,,,
17,-,Dire Straits,Brothers In Arms (Remastered 1996),-,17,2,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
19,-,Zoe Wees,Control,-,19,2,98,2020-09-20,85,2021-01-03
20,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,20,1,,,,
21,up,Emma Steinbakken & Hver gang vi møtes,Delilah,29,9,3,,,,
22,-,Soppgirobygget,Top Gun,-,22,1,,,,
23,-,Rag'n'Bone Man,Human,-,14,11,,,,
24,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,7,,,,
25,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,15,,,,
26,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,49,,,,
27,down,Rihanna,Love on the Brain,22,22,3,,,,
28,up,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,60,28,2,,,,
29,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,1,94,,,,
30,down,Jone,Ekko inni meg (feat. Silke),6,4,6,,,,
31,-,Nia Archives,So Tell Me…,-,31,1,,,,
32,-,"Sonital, Water Soundscapes & Sea Waves Sounds",Under the Ocean,-,32,1,,,,
33,down,j-hope,Future,9,9,2,,,,
34,-,Leatherette,Love's Not Easy,-,34,1,,,,
35,-,bg_____________________,$$$!!!@@@!!!$$$$,-,35,1,,,,
36,-,Loreen,Tattoo,-,1,1,,,,
37,-,JMANI,Drunk in Love (Henny),-,37,1,,,,
38,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,38,1,,,,
39,down,Karpe,PAF.no,26,1,49,,,,
40,-,Percussion Ensemble Mainz & Markus Hauke,Quartet (Fast),-,40,1,,,,
41,-,SPINALL,Cruise (feat. Azanti & Zaiam),-,41,1,,,,
42,-,Det Nye Norske Storband & David Hveem,Jassbilen,-,42,1,,,,
43,-,Empress Orchestra,Mack the Knife,-,43,1,,,,
44,-,fedo,Shawty Got Wap Like Fetty (sped up),-,44,1,,,,
45,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,45,1,,,,
46,-,Cupidon & Lil Manna,Jaiye,-,46,1,,,,
47,-,Eydun Jacobsen,Less Of Me,-,47,1,,,,
48,-,C4 pedro,Se Vou ou Se Fico,-,48,1,,,,
49,-,Thomas Bergersen & Two Steps From Hell,Night Queen (feat. Merethe Soltvedt),-,49,1,,,,
50,-,Xian Bell,Last Time,-,50,1,,,,
51,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,40,6,,,,
52,-,Alice Merton,Vertigo,-,52,1,,,,
53,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,53,1,,,,
54,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,54,1,,,,
55,-,HBz & Jamyx,Spirit Of The Hawk,-,55,1,,,,
56,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,56,1,,,,
57,-,Andreas Wijk,if I was gay,-,57,1,,,,
58,-,Konfirmantsalmeboka & David André Østby,Deg Være Ære,-,58,1,,,,
59,-,3rei Sud Est,De-ar vorbi inima,-,59,1,,,,
60,-,SZA,Kill Bill,-,12,4,,,,
61,-,Adela Jens,Nuits,-,61,1,,,,
62,-,Beck,Everybody's Gotta Learn Sometime,-,62,1,,,,
63,-,Ed Sheeran,Shivers,-,6,37,,,,
64,-,Benedikt,One Day at a Time,-,64,1,,,,
65,-,Jahn Teigen,Optimist (Remastered 2009),-,1,24,,,,
66,-,Lucas Sto Gar,Goblin Slayer (Main Theme),-,66,1,,,,
67,-,Vic West,"Kuna Kuna (feat. Fathermoh, Savara, Brandy Maina & Thee Exit Band)",-,67,1,,,,
68,-,HI-LO,PURA VIDA,-,68,1,,,,
69,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,49,2,,,,
70,-,Amanda Winsjansen,I'll Never Love Again (Live),-,70,1,,,,
71,-,Josh Turner,Your Man,-,32,9,,,,
72,-,Yuri Shevchuk & Dmitriy Emelianov,"Родина, вернись домой.",-,72,1,,,,
73,-,Links & Sparkee,Rock With Me (Bit Funk Remix),-,73,1,,,,
74,-,Kurntian & Mutual Beatz,See Ya,-,74,1,,,,
75,-,The War on Drugs,I Don't Live Here Anymore,-,16,4,,,,
76,-,Leif & J Matty,Lucid,-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,3,50,85,2019-11-17,2,2020-08-23
78,-,Power Music Workout,Flowers (Workout Remix 128 BPM),-,78,1,,,,
79,-,Fredo,They Ain't 100,-,79,1,,,,
80,down,"Kristian Kristensen, Isah & Hver gang vi møtes",September,63,63,2,,,,
81,-,Saintz,Overcomer (feat. J Vessel),-,81,1,,,,
82,down,Zara Larsson,Can't Tame Her,47,2,4,,,,
83,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),32,8,4,,,,
84,-,DIBROVA,Я бачив,-,84,1,,,,
85,-,Niall Horan,Heaven,-,64,1,,,,
86,-,Fredo,The Avenues,-,86,1,,,,
87,-,Flight Paths,Running on Broken Legs,-,87,1,,,,
88,-,Msafren channel,معزوفه هيوه خليجيه,-,88,1,,,,
89,-,Groovy 69,Ferrari (Tabata Remix 128 Bpm),-,89,1,,,,
90,-,Elsie Bay,Love You in a Dream,-,11,4,,,,
91,-,Victoria Nadine,Du er ikke alene,-,8,8,,,,
92,-,Banda Brasileira,Comme facette mammeta,-,92,1,,,,
93,-,AURORA,Exhale Inhale,-,93,1,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,44,2,,,,
95,up,Signe Marie Rustad,Waiting,98,95,2,,,,
96,-,Yannick Afroman & Nsoki,Bombó Molhou,-,96,1,,,,
97,-,Pawl,Waste My Time,-,97,1,,,,
98,-,Sniff 'n' the Tears,Night Owl Prowl,-,98,1,,,,
99,-,Gorillaz,The Tired Influencer,-,99,1,,,,
100,-,Ulrikke,Honestly,-,6,4,,,,
