Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Karpe,PAF.no,4,1,57,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,19,,,,
5,up,The Script,Hall of Fame,85,5,6,,,,
6,-,Susanne Sundfør,Alyosha,-,3,1,,,,
7,-,Susanne Sundfør,leikara ljóð,-,7,1,,,,
8,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,8,1,,,,
9,-,Dagny,Heartbreak In The Making,-,5,1,,,,
10,up,Alessandra,Queen of Kings,10,1,16,,,,
11,up,Janove,Bak En Sky Heim,89,4,18,,,,
12,up,Eva Weel Skram,Vi Lovar,21,1,38,,,,
13,-,HStikkytokky & General G,Twust,-,13,1,,,,
14,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,14,1,,,,
15,-,Maria Mena,Try Again Tomorrow (feat. Darling West),-,15,1,,,,
16,-,Susanne Sundfør,Fare Thee Well,-,16,1,,,,
17,-,Staut,Det va du (feat. Marion Ravn),-,17,1,,,,
18,-,Susanne Sundfør,Náttsǫngr,-,18,1,,,,
19,-,Susanne Sundfør,Blómi,-,19,1,,,,
20,down,Vince Gill,Look At Us,12,12,2,,,,
21,up,Susanne Sundfør,alyosha (Edit),36,14,5,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,30,,,,
23,up,Coldplay,Viva La Vida,75,6,15,,,,
24,down,Sia,Unstoppable,15,1,70,81,2019-11-10,81,2019-11-10
25,down,Ballinciaga & David Mokel,Dans På Bordet,18,1,56,,,,
26,down,Harry Styles,As It Was,14,1,52,,,,
27,-,Oscar Danielson,Besvärjelse,-,19,7,,,,
28,-,Amanda Rusti,"Golden Ticket (Fra TV-Programmet ""The Voice"")",-,28,1,,,,
29,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,29,1,,,,
30,-,G.V. Prakash Kumar,Enna Petha Ammave,-,30,1,,,,
31,-,"Justin Timberlake, Gwen Stefani & Ron Funches",Hair Up,-,31,1,,,,
32,-,Tiësto,The Business,-,1,41,52,2021-01-03,18,2021-04-04
33,down,Aden Foyer,The Ballet Girl,19,7,14,,,,
34,-,"Sid Sriram, Kabilan & G.V. Prakash Kumar",Unnodu Vaazhum,-,34,1,,,,
35,-,iKON,Tantara,-,35,1,,,,
36,-,"Hagle, Staysman & Sputnik",Gamleveien,-,6,3,,,,
37,-,Tom MacDonald,Dirty Money,-,37,1,,,,
38,-,Lewis Thompson & Punctual,Fever,-,38,1,,,,
39,-,Pitbull & Lil Jon,JUMPIN,-,39,1,,,,
40,-,Wild Willy's Gang,"I Am a Voice (feat. Willy Bendiksen, Bente Smaavik, Svein Erik Høybakken, Ola Aanje & Tor Erik Myhre)",-,40,1,,,,
41,-,Positive Affirmations & Top Positive Affirmations,Powerful Affirmations,-,41,1,,,,
42,down,Loreen,Tattoo,9,1,10,,,,
43,-,Post Malone,Chemical,-,43,1,,,,
44,-,Laleh,En stund på jorden,-,44,1,,,,
45,-,Gisle Aarlott,Jadanei (dasådet),-,45,1,,,,
46,-,Deep Sleep Hypnosis Masters,Beautiful Celtic Music,-,46,1,,,,
47,-,Lily Meola,Daydream,-,36,2,,,,
48,-,Daddy Yankee,Jefe,-,48,1,,,,
49,-,Cradle of Filth,Nymphetamine (Deva-Fix),-,49,1,,,,
50,-,Bontan,Stutterman,-,50,1,,,,
51,-,Mari-Anne Øksnes,Du Såg Mæ,-,51,1,,,,
52,-,Counting Crows,A Murder of One,-,52,1,,,,
53,-,Roy Waade,If Ever,-,53,1,,,,
54,-,Kira Dalan Eriksen,E du nord,-,52,1,,,,
55,-,"Gary Levinson, Jay Fishman & Minnesota Sinfonia Chamber Orchestra","The Four Seasons, Op. 8 - Violin Concerto No. 3 in F Major, Op. 8, Rv 293 ""Autumn"": I. Allegro non molto",-,55,1,,,,
56,-,Sigrid & Bring Me The Horizon,Bad Life (Acoustic),-,56,2,,,,
57,-,Brandi Carlile,The Joke,-,18,5,,,,
58,-,Christina Friis,Come to the Sunshine,-,58,1,,,,
59,-,Rema & Selena Gomez,Calm Down,-,2,3,,,,
60,-,Roy Waade,Another Story Untold,-,60,1,,,,
61,-,Ole Henrik Risøy Solheim,The Joke,-,61,1,,,,
62,-,Bill Wyman,Stuff (Can’t Get Enough) [12” Single Mix],-,62,1,,,,
63,-,Sigrid,Dancer,-,63,1,,,,
64,-,Ikasan,Undead Enemy,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,16,6,,,,
66,-,Steve Strauss,"Oh, I",-,66,1,,,,
67,-,McFly,God of Rock & Roll,-,67,1,,,,
68,-,YM,Aitai no End,-,68,1,,,,
69,-,Kite,Don't Take the Light Away,-,69,1,,,,
70,-,Steve Strauss,Radio Man,-,70,1,,,,
71,-,Dan Gibson's Solitudes,Gamelan Dreams,-,71,1,,,,
72,-,Steve Strauss,Forever and a Day,-,72,1,,,,
73,down,Bjørn Eidsvåg,Ikkje sei det som det er,7,7,2,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,19,,,,
75,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,75,1,,,,
76,-,Steve Strauss,Freaky World,-,76,1,,,,
77,-,Marcela Morelo,Buen Día,-,77,1,,,,
78,-,Atle Pettersen,Bare være stille,-,78,1,,,,
79,-,Rascal Flatts,Life Is a Highway,-,9,17,,,,
80,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,23,,,,
81,down,Meghan Trainor,Made You Look,17,7,14,,,,
82,-,Racer,Line,-,82,1,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,5,68,98,2019-10-13,90,2019-11-17
84,-,Abstract Audio Systems,Fairk,-,84,1,,,,
85,-,Jaywillz,Calvary,-,85,1,,,,
86,-,Nami Melumad,Comet Away With Me,-,86,1,,,,
87,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,9,8,,,,
88,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,13,2,18,,,,
89,-,Kevin Haugan,Mer av oss,-,89,1,,,,
90,-,Susanne Sundfør,Ashera's Song,-,90,1,,,,
91,down,Dagny,Somebody,54,1,89,,,,
92,-,Nami Melumad,Everyone Wants a Piece of the Pike,-,92,1,,,,
93,-,Benny Borg,Bli hos meg,-,93,1,,,,
94,-,Stevie Wonder,Happy Birthday,-,22,44,,,,
95,-,Zara Larsson,Can't Tame Her,-,2,12,,,,
96,-,Jeff Russo,Star Trek: Strange New Worlds (Main Title Theme),-,96,1,,,,
97,-,Susanne Sundfør,Rūnā,-,97,1,,,,
98,-,Anna of the North,Ridin,-,98,1,,,,
99,-,ABBA,Dancing Queen,-,16,16,,,,
100,-,AlexK,For You,-,100,1,,,,
