Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Loreen,Tattoo,6,1,6,,,,
3,up,Alessandra,Queen of Kings,4,1,12,,,,
4,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,1,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,14,,,,
6,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,1,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,15,,,,
8,-,JISOO,FLOWER,-,8,1,,,,
9,-,"Hagle, Staysman & Sputnik",Gamleveien,-,6,1,,,,
10,up,Jimin,Like Crazy (Deep House Remix),27,10,2,,,,
11,-,Anne Fagermo,The Weary Kind (Live),-,11,1,,,,
12,-,Sigvart Dagsland,Endelig heil,-,12,1,,,,
13,-,Eva Weel Skram,Club 7,-,13,1,,,,
14,up,Ed Sheeran,Eyes Closed,14,14,2,,,,
15,down,Aden Foyer,The Ballet Girl,9,7,10,,,,
16,up,Jimin,Like Crazy (UK Garage Remix),23,16,2,,,,
17,-,Thomas Tvedt,Endelig heil (Live),-,17,1,,,,
18,-,UNDERGRUNN,Klikk,-,7,1,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,18,,,,
20,-,Harry Styles,As It Was,-,1,49,,,,
21,-,TIX & Kris Winther,FAKK MEG OPP,-,21,1,,,,
22,up,Sia,Unstoppable,25,1,66,81,2019-11-10,81,2019-11-10
23,up,Ballinciaga,En Shot,87,15,6,,,,
24,up,Freddy Kalas,Pinne For Landet,84,16,24,,,,
25,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),10,1,97,,,,
26,-,Zimmermann,Månen,-,26,5,,,,
27,-,Kina Grannis,Can't Help Falling In Love (From Crazy Rich Asians),-,27,1,,,,
28,-,Talia Mar,Self-Portrait,-,28,1,,,,
29,-,Jason Derulo,It's Your Thing,-,29,1,,,,
30,-,Aretha Franklin,Respect,-,30,1,,,,
31,-,Rosa Linn,SNAP,-,4,24,,,,
32,down,Jimin,Like Crazy (Instrumental),31,31,2,,,,
33,-,Jon Niklas Rønning,Hvor ska' vi (En afterski-låt om afterski) [feat. Pernille Øiestad & Ole M. Aagenæs],-,33,1,,,,
34,-,Van Der Graaf Generator,"Every Bloody Emperor (Live, The Forum, Bath, 1 March 2022)",-,34,1,,,,
35,-,Mork,Svik,-,35,1,,,,
36,-,Halva Priset,Vårrull,-,36,1,,,,
37,-,Panjabi MC,Jatt Ho Giya Sharabee,-,37,1,,,,
38,-,Odumodublvck,DECLAN RICE,-,38,1,,,,
39,down,Anne Fagermo & Endre Olsen,Slow Burn (Live),20,20,2,,,,
40,-,"The Plugz Europe, THABITI & Alexandra Stan",On My Mind,-,40,1,,,,
41,-,alt-J,Left Hand Free,-,41,1,,,,
42,-,Coco Malente,Lost Files,-,42,1,,,,
43,-,Blåsemafian,8-bit (feat. Moon Hooch),-,43,1,,,,
44,-,Jemina,Hear Me Lord (Theme from Reindeer Mafia),-,44,1,,,,
45,-,Ramon,tjueto (demo) [demo],-,45,1,,,,
46,-,Kenny Loggins,Footloose,-,31,2,,,,
47,-,Jordan Ward & Joyce Wrice,SIDEKICK (feat. Joyce Wrice) [BONUS],-,47,1,,,,
48,-,Kings of Convenience,24-25,-,48,1,,,,
49,-,William Gamborg,Hva skjer,-,49,1,,,,
50,-,Freddy Kalas & Hver gang vi møtes,Dans,-,4,6,,,,
51,-,Adele,Set Fire to the Rain,-,16,25,,,,
52,-,V.I.C,Take Some Time,-,52,1,,,,
53,-,Baby Rose,I Won't Tell (feat. Smino),-,53,1,,,,
54,-,Khalid,Softest Touch,-,54,1,,,,
55,-,Baby Rose,Fight Club (feat. Georgia Anne Muldrow),-,55,1,,,,
56,-,"Poranguí, Liquid Bloom & Skysia",Preparing the Path (Skysia Remix),-,56,1,,,,
57,up,Mods,Me to Går Alltid Aleina,97,50,3,,,,
58,-,AC/DC,Thunderstruck,-,14,17,70,2019-11-17,63,2019-12-08
59,-,Ghost Cop,A Shot in the Dark,-,59,1,,,,
60,-,Joey Daniel,The First Agreement,-,60,1,,,,
61,-,Miss Li,Ålderdomshemmet,-,61,1,,,,
62,-,SomaliMusic,Maseeraa Ku Haayo,-,62,1,,,,
63,-,Marianas Rest,Light Reveals Our Wounds,-,63,1,,,,
64,-,Teo Li & 6 Hz Guru,6 Hz Deepest Healing Sleep,-,64,1,,,,
65,-,Rebekka Bakken,Break My Heart Again,-,65,1,,,,
66,-,Dimitris Soukos,Mental Machine,-,66,1,,,,
67,-,Marte Eberson,White Birds,-,67,1,,,,
68,-,Teo Li & 6 Hz Guru,6 Hz Pure Theta Waves,-,68,1,,,,
69,-,Seán Fahy,Stay the Night,-,69,1,,,,
70,-,Prins Thomas,Urmannen,-,70,1,,,,
71,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,7,,,,
72,-,Jockstrap,50/50 (Extended Mix),-,72,1,,,,
73,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,73,1,,,,
74,-,Teo Li & 6 Hz Guru,6 Hz Healing Frequency,-,74,1,,,,
75,-,Joorji Abbu,Tirri Sirna Aalamaa,-,75,1,,,,
76,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,76,1,,,,
77,-,Smokey Robinson,Tracks of My Tears (Live),-,77,1,,,,
78,-,Anastacia,Sweet Child O' Mine,-,78,1,,,,
79,-,Jace Everett,Bad Things,-,79,1,,,,
80,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,80,1,,,,
81,-,Astrid Lindgren & Rasmus på luffen,Luffarvisan,-,81,1,,,,
82,-,AmaLee,"New Genesis (From ""One Piece Film: Red"")",-,82,1,,,,
83,-,Biển Của Hy Vọng,Một Bước Yêu Vạn Dặm Đau (feat. Quân A.P & Đức Phúc),-,83,1,,,,
84,down,Zara Larsson,Can't Tame Her,7,2,9,,,,
85,-,Imelda May,Levitate,-,85,1,,,,
86,-,LazyTown,Welcome To LazyTown,-,86,1,,,,
87,-,Pandreas,Flygespark,-,87,1,,,,
88,down,Carina Dahl,Best på fest,11,2,6,,,,
89,-,Selma Ibrahim,BlimE! - Den Ene,-,1,33,,,,
90,-,Ron Henley,Venus (feat. Yumi),-,90,1,,,,
91,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,89,2,,,,
92,-,CPH,Until I Found You - Originally Performed by Stephen Sanchez (Karaoke Instrumental Version),-,92,1,,,,
93,-,Arnsteins,Så Klauv-Møkra Fyk,-,93,1,,,,
94,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,94,1,,,,
95,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,10,,,,
96,-,Andre Ripa,For Eternity,-,96,1,,,,
97,-,Gary Stewart,In Some Room Above the Street,-,97,1,,,,
98,-,Awriix,My Stupid Heart (Kid Version),-,98,1,,,,
99,-,Zhang Zhe Han,Magnificent Life,-,99,1,,,,
100,-,PLAYnotehefte,Boble fly,-,100,1,,,,
