Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,9,1,6,,,,
2,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,10,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,5,56,2021-03-21,1,2021-03-28
4,up,"ATB, Topic & A7S",Your Love (9PM),44,3,7,89,2021-02-21,25,2021-04-04
5,down,Tiësto,The Business,3,1,23,52,2021-01-03,18,2021-04-04
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,6,96,2021-04-11,41,2021-05-16
7,down,The Weeknd,Save Your Tears,5,2,15,80,2020-03-22,1,2021-03-21
8,down,KEiiNO,MONUMENT,2,1,14,,,,
9,up,Alan Walker,Sorry (feat. ISÁK),15,8,12,,,,
10,up,Rag'n'Bone Man,Track 15,12,10,2,,,,
11,up,Halva Priset & Maria Mena,Den fineste Chevy'n,22,1,7,,,,
12,down,TIX,Ut Av Mørket,7,1,14,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,6,9,81,2021-02-28,39,2021-04-11
14,up,Chris Holsten & Frida Ånnevik,Hvis verden,51,2,40,,,,
15,up,Masked Wolf,Astronaut In The Ocean,59,5,7,60,2021-02-07,6,2021-04-04
16,down,Ylva,Sentimentalist,10,7,4,,,,
17,up,El Papi,Sju Fjell,36,7,3,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),14,14,3,3,2021-04-04,3,2021-04-04
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,6,6,6,2021-03-14,2,2021-05-09
20,up,Justin Wellington,Iko Iko (feat. Small Jam),60,13,3,,,,
21,up,Hagle & Staysman,Bøgda,56,2,5,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,9,4,72,2021-03-07,18,2021-05-16
23,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,1,,,,
24,up,Ina Wroldsen,Matters,29,15,3,,,,
25,-,Maria Petra,Lonely,-,3,5,,,,
26,up,Victor Leksell,Svag,63,1,61,,,,
27,down,Dagny,Somebody,18,1,51,,,,
28,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,28,1,,,,
29,-,Kacey Musgraves,Rainbow,-,29,1,80,2019-10-20,80,2019-10-20
30,up,Miriam Bryant & Victor Leksell,tystnar i luren,67,29,2,,,,
31,-,KEiiNO,UNBREAKABLE,-,5,3,,,,
32,-,Maria Petra,Landslide,-,32,1,,,,
33,down,Gabrielle,det urolige hjertet,17,17,2,,,,
34,-,Annie,American Cars,-,34,2,,,,
35,-,Sebastian Zalo,All den tid vi var (fra De Neste),-,35,1,,,,
36,-,Rina Sawayama & Elton John,Chosen Family,-,36,1,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,22,,,,
38,-,Stevie Wonder,Happy Birthday,-,22,26,,,,
39,down,TIX,Fallen Angel,20,1,9,,,,
40,down,Nathan Evans,Wellerman,33,19,7,,,,
41,-,Soppgirobygget,Afterski,-,10,3,,,,
42,-,Halva Priset,"MDG (Jada, jada, jada)",-,42,1,,,,
43,-,"Unge Litago, Alkmeister & Svarte Para",Gods Eye 2021,-,43,1,,,,
44,-,dePresno,Kom igjen,-,44,1,,,,
45,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,45,1,,,,
46,-,Kanye West,Good Morning,-,31,13,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,1,,,,
48,-,Maria Tetlie,Lay Me Down,-,48,1,,,,
49,-,Petra Marklund,Händerna Mot Himlen,-,18,2,,,,
50,-,Benjamin Ingrosso,Allt det vackra,-,27,1,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,5,54,98,2019-10-13,90,2019-11-17
52,-,DJ Bobo,Somebody Dance with Me (feat. Kiesza),-,52,1,,,,
53,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,48,6,,,,
54,-,Maren Emilie,Rainbow,-,54,1,,,,
55,-,Chamillionaire & Krayzie Bone,Ridin',-,55,1,,,,
56,-,Kygo & Donna Summer,Hot Stuff,-,3,10,,,,
57,-,Henning Sommerro,Vårsøg,-,57,3,,,,
58,-,Erlend Ropstad,Så lenge må du bli (feat. Hanne Kolstø),-,58,1,,,,
59,-,Ina Wroldsen,Strongest,-,59,3,,,,
60,-,SHAED & ZAYN,Trampoline,-,15,16,63,2019-10-06,63,2019-10-06
61,-,Sia,Unstoppable,-,1,5,81,2019-11-10,81,2019-11-10
62,-,Alessia Cara,Scars to Your Beautiful,-,62,1,,,,
63,down,Gøran Stavang Skage & James Fox,Brother,31,3,5,,,,
64,-,Vamp,Oles Vise,-,64,1,,,,
65,-,Hagle,Ærmen i kærmen,-,10,3,,,,
66,-,Tom Grennan,Little Bit of Love,-,29,2,,,,
67,up,Ruben,Running,73,7,5,,,,
68,-,Fleetwood Mac,Landslide,-,68,1,,,,
69,down,ARY & Emilie Nicolas,Hurt You,27,27,2,,,,
70,down,Amalie Haugen Øvstedal,My Mind,28,28,2,,,,
71,-,Justin Bieber,Hold On,-,20,3,11,2021-03-14,7,2021-03-28
72,-,HRVY & Matoma,Good Vibes,-,72,1,,,,
73,-,FELIX SANDMAN,Relations (feat. Astrid S),-,38,5,,,,
74,-,Damned Anthem,Raising the Damned,-,74,1,,,,
75,-,Charlotte Sofie Eliassen,Soon We'll Be Found,-,75,1,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,49,3,,,,
77,down,Matoma & Emma Steinbakken,WOW,21,2,21,,,,
78,down,TIX,Kaller På Deg,42,5,23,,,,
79,-,Simon & Garfunkel,Flowers Never Bend with the Rainfall,-,79,1,,,,
80,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,80,1,,,,
81,-,Ed Sheeran,Perfect,-,22,7,73,2019-10-06,58,2019-10-20
82,-,Endre Nordvik,A Place Nearby (fra De Neste),-,82,1,,,,
83,-,Sam Feldt,Stronger (feat. Kesha),-,73,2,,,,
84,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,72,1,,,,
85,down,Endre Nordvik,Bror (fra De Neste),23,23,2,,,,
86,-,Fragile State,The Facts and the Dreams,-,86,1,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,42,10,,,,
88,-,Ylva,Kind Of Love (fra De Neste),-,88,1,,,,
89,-,Vinai,Rise Up (feat. Vamero),-,43,1,,,,
90,-,Diamante,Ghost Myself,-,90,1,,,,
91,-,Dua Lipa,Levitating,-,59,2,74,2020-04-05,74,2020-04-05
92,-,Michael Jackson,I Wanna Be Where You Are (Dallas Austin Remix),-,92,1,,,,
93,-,Mary Gu,Вино виновато,-,93,1,,,,
94,-,Marja Mortensson,Rudtjen tjuvdie - Styggen på Ryggen (fra De neste),-,94,1,,,,
95,-,Paolo Nutini,Candy,-,42,1,,,,
96,-,Coldplay,Hymn for the Weekend,-,96,1,,,,
97,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,97,1,,,,
98,-,Clare Bowditch,If I Could Give You,-,98,1,,,,
99,-,Bouke,Hear My Song,-,99,1,,,,
100,-,ONE OK ROCK,Renegades,-,100,1,,,,
