Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,46,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,13,,,,
3,down,Eva Weel Skram,Vi Lovar,2,1,47,,,,
4,up,Janove,Bak En Sky Heim,8,4,23,,,,
5,down,Ingebjørg Bratland,Ingen Som Du,4,3,33,,,,
6,-,Carina Dahl & Halva Priset,Da vi var to,-,6,1,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,7,42,,,,
8,up,Benson Boone,Beautiful Things,14,1,14,,,,
9,up,Synne Vo,Heime,17,9,12,,,,
10,up,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,37,7,33,,,,
11,up,Bruno Mars,Count On Me,12,6,17,,,,
12,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,12,1,,,,
13,down,Teddy Swims,Lose Control,6,2,20,,,,
14,down,Stavangerkameratene,Bare Så Du Vett Det,13,8,68,,,,
15,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
16,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,13,1,,,,
17,-,BTS,Not Today,-,10,1,,,,
18,-,Klovner I Kamp,Barbie Boy,-,18,1,,,,
19,up,Sabrina Carpenter,Espresso,30,7,3,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,25,1,12,,,,
21,-,Trond-Viggo Torgersen,Tenke Sjæl,-,21,4,,,,
22,up,Sia,Unstoppable,60,1,89,81,2019-11-10,81,2019-11-10
23,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,5,2,,,,
24,-,Coldplay,Viva La Vida,-,6,30,,,,
25,-,Aden Foyer,The Ballet Girl,-,7,34,,,,
26,-,Ballinciaga & Arif Murakami,baby,-,19,1,,,,
27,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,27,1,,,,
28,-,Marit Larsen,Vår Beste Dag,-,28,5,,,,
29,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,29,1,,,,
30,-,David André Østby,Alle Dine Dager (Velsignet),-,30,3,,,,
31,-,P!nk,A Million Dreams,-,20,3,,,,
32,down,Alicia Keys,Girl On Fire,23,23,4,,,,
33,-,Odd Nordstoga,Bestevenn,-,33,7,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,5,37,22,2019-10-06,20,2019-10-13
35,-,Good Neighbours,Home,-,35,1,,,,
36,up,Rascal Flatts,Life Is a Highway,73,9,23,,,,
37,-,Angelina Mango,La noia,-,23,1,,,,
38,-,"Ironmouse, shirobeats & HalaCG",Devil (feat. Bubi),-,38,1,,,,
39,-,Terje Pettersen,Threshold of Power,-,39,1,,,,
40,-,Dua Lipa,Maria,-,40,1,,,,
41,-,Gabby's Dollhouse,Silly Bad Guys,-,41,1,,,,
42,-,Geria,La det svinge,-,42,1,,,,
43,-,Oscar Danielson,Besvärjelse,-,19,9,,,,
44,-,Dua Lipa,French Exit,-,44,1,,,,
45,-,Julian & Jason Wats,Lose Control (Techno Mix),-,45,1,,,,
46,-,Christopher Herrick,"Våg å leve ""Dare to Live"": VI. Blues-Toccata",-,46,1,,,,
47,-,Tobiahs,Lifetime (KASSIN Remix),-,47,1,,,,
48,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,55,96,2021-04-11,41,2021-05-16
49,-,Justin Timberlake,No Angels,-,49,2,,,,
50,-,Lollo & Bernie,Boble en sang (Norwegian Version),-,50,1,,,,
51,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,38,,,,
52,-,Sinéad O'Connor,Famine,-,52,1,,,,
53,-,Alan Walker & Kylie Cantrall,Unsure,-,53,1,,,,
54,down,Coldplay,A Sky Full of Stars,15,4,23,,,,
55,-,Nirvana,Come as You Are,-,55,1,,,,
56,-,Madonna,Like a Prayer,-,56,1,,,,
57,down,Ballinciaga & David Mokel,Dans På Bordet,28,1,68,,,,
58,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,58,1,,,,
59,-,Coldplay,Sparks,-,59,1,,,,
60,-,アヴィーチー,Hey Brother,-,39,5,,,,
61,down,Tone Damli,Ingen Er Så Nydelig Som Du,31,24,4,,,,
62,-,Rahat Fateh Ali Khan & Farah,Main Tenu Samjhawan Ki (LoFi),-,62,1,,,,
63,-,Tina Turner,The Best (Edit),-,8,10,,,,
64,-,Sunny Garcha,#Onmyway,-,64,1,,,,
65,-,Ahmed Jahanzaib & Zaheer Zarf,Hasrat (Original Motion Picture Soundtrack),-,65,1,,,,
66,down,ABBA,Slipping Through My Fingers,10,10,11,,,,
67,-,WILLOW,run!,-,67,1,,,,
68,down,Ingebjørg Bratland,Fordi Eg Elskar Deg,24,18,20,,,,
69,-,TOEHOE,Baba Yaga,-,69,1,,,,
70,-,Another Channel & Prince Morella,Nameless Woman,-,70,1,,,,
71,-,UNDERGRUNN,Michelin Stjerner,-,16,13,,,,
72,down,Natasha Bedingfield,Unwritten,42,42,5,,,,
73,-,Marcus & Martinus,Unforgettable,-,2,4,,,,
74,-,Bess Atwell,Something Now,-,74,1,,,,
75,-,Adnan Dhool & Zahab Hussain,Maula Ya Salli Wa Sallim (Qasida Burda Sharif),-,75,1,,,,
76,-,Tor Vidar Rennestraum,Billie Jean,-,76,1,,,,
77,-,Tanseses Nygard,Min Første Kjærlighet,-,77,1,,,,
78,-,The Kiffness,I Go Meow,-,71,1,,,,
79,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,3,10,,,,
80,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,51,6,,,,
81,down,JIN,Super Tuna,32,32,2,,,,
82,-,Fricky,Nattbuss,-,82,1,,,,
83,-,Rihanna,Diamonds,-,83,1,,,,
84,-,Dealer,The Hate You Try To Hide,-,84,1,,,,
85,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,18,6,,,,
86,-,Phemelo Saxer & Kevin N,Supersonic (feat. Candy Flow RSA),-,86,1,,,,
87,-,Alf Pröysen,Lillebrors Vise,-,87,1,,,,
88,down,Slimane,Mon amour,34,14,2,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,20,,,,
90,-,THIRST,OUR STARS,-,90,1,,,,
91,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,46,,,,
92,-,"The Norwegian Soloists' Choir, Grete Pedersen & Ensemble Allegria",St Matthew Passion: Iv. Wild Nights,-,92,1,,,,
93,-,Taylor Swift,Fifteen (Taylor’s Version),-,93,1,,,,
94,-,Randy Travis,Where That Came From,-,42,1,,,,
95,-,Lonesome Joy,Roll With the Thunder,-,95,1,,,,
96,-,Nate Smith,World on Fire (VAVO Remix),-,96,1,,,,
97,-,The Afters,What God Is Gonna Do,-,97,1,,,,
98,-,Honey Dijon & Tim K,Why (feat. Nomi Ruiz),-,98,1,,,,
99,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),96,14,5,,,,
100,-,Itz Karma,Yummy Yummy,-,100,1,,,,
