Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Stjernestøv,1,1,5,,,,
2,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,2,18,31,2019-12-08,26,2020-12-27
4,down,Mariah Carey,All I Want For Christmas Is You,3,1,15,79,2019-11-17,1,2020-12-13
5,up,Freddy Kalas,Hey Ho,15,4,11,,,,
6,up,Coldplay,Christmas Lights,25,6,5,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,14,5,16,,,,
8,up,Dagny,Somebody (Acoustic),29,4,2,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,6,,,,
10,up,Bobby Helms,Jingle Bell Rock (Single Version),37,10,4,56,2019-12-22,19,2020-12-27
11,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,11,1,,,,
12,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,17,9,9,,,,
13,up,Wham!,Last Christmas (Single Version),23,3,14,70,2019-12-01,2,2020-12-27
14,-,Maria Mena,Home for Christmas,-,5,12,,,,
15,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),5,5,3,,,,
16,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",54,9,2,,,,
17,down,Dagny,Somebody,16,1,35,,,,
18,-,TIX,Tusen Tårer,-,12,1,,,,
19,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,13,,,,
20,up,Victor Sotberg,BlimE! - Ser Deg,26,1,19,,,,
21,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,83,19,7,,,,
22,-,Chris Rea,Driving Home for Christmas,-,8,7,45,2019-12-22,45,2019-12-22
23,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,12,7,6,,,,
24,down,Hver gang vi møtes & Sol Heilo,Gabriellas sang,7,7,2,,,,
25,down,The Pogues,Fairytale of New York,21,5,9,,,,
26,up,TIX,Jul i Karantene,80,15,4,,,,
27,down,LadBaby,Don't Stop Me Eatin',8,8,2,,,,
28,down,Sia,Snowman,19,1,4,57,2020-12-20,11,2020-12-27
29,down,Chris Holsten & Frida Ånnevik,Hvis verden,4,2,31,,,,
30,down,Tiësto,The Business,13,1,7,52,2021-01-03,18,2021-04-04
31,-,Sigrid,Home to You,-,8,9,,,,
32,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,32,1,,,,
33,up,Chris Rea,Driving Home for Christmas (2019 Remaster),52,24,4,,,,
34,up,Tones and I,Dance Monkey,55,1,54,6,2019-10-06,1,2019-11-10
35,-,Billie Eilish,Therefore I Am,-,11,6,97,2020-11-15,4,2020-11-22
36,down,Joel Corry,Head & Heart (feat. MNEK),28,4,19,99,2020-07-26,16,2020-09-20
37,up,Victor Leksell,Svag,44,1,48,,,,
38,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),65,38,3,,,,
39,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,11,11,12,,,,
40,up,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),46,13,4,,,,
41,up,José Feliciano,Feliz Navidad,49,10,2,,,,
42,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,42,2,,,,
43,-,Travellin' Strawberries,The Støvel Dance,-,39,5,,,,
44,down,Dumdum Boys,Stjernesludd,31,11,6,,,,
45,down,Jussi Björling,O Helga Natt,36,10,6,,,,
46,-,"Kari Bremnes, Ola Bremnes, Lars Bremnes & Ola",Å Kunne Æ Skrive,-,46,2,,,,
47,down,Hver gang vi møtes & Chris Holsten,All You Have to Offer,20,20,2,,,,
48,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,45,4,,,,
49,-,Kari Bremnes,E Du Nord,-,14,12,,,,
50,-,Trygve Hoff,Nordnorsk Julesalme,-,29,2,,,,
51,up,24kGoldn,Mood (feat. iann dior),97,5,16,33,2020-08-23,1,2020-10-11
52,down,V & JIN,It's Definitely You,40,40,3,,,,
53,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,53,1,,,,
54,down,Tones And I,Fly Away,10,6,5,,,,
55,down,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,2,2,3,,,,
56,up,Miley Cyrus,Track Four,56,9,4,13,2020-11-29,13,2020-11-29
57,-,Vinni,Godmorgen Norge,-,30,10,,,,
58,down,The Weeknd,Blinding Lights,45,1,56,94,2019-12-01,1,2020-03-01
59,-,Wenche Myhre,Her Kommer Nissefar,-,59,1,,,,
60,-,TIX,Brosjan Jesus,-,60,1,,,,
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,6,69,2019-12-29,21,2020-12-27
62,up,Maroon 5,Memories,91,2,51,36,2019-10-06,2,2019-11-17
63,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,61,30,5,,,,
64,up,Helene Bøksle,Tenn Lys,84,10,8,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon),-,65,1,,,,
66,-,BAEKHYUN,Amusement Park,-,66,1,,,,
67,-,Smith & Thell,Hotel Walls,-,10,27,,,,
68,-,Димаш Кудайберген,Я скучаю по тебе,-,68,1,,,,
69,-,Bernhoft,Cmon Talk (Live),-,69,1,,,,
70,down,Ruben,Dear God,34,5,4,,,,
71,-,コールドプレイ,Flags,-,71,1,,,,
72,-,Ed Sheeran,Shape of You,-,31,4,94,2020-01-05,94,2020-01-05
73,-,Hekla Stålstrenga,Har Du Fyr,-,38,5,,,,
74,-,Ólafur Arnalds,Raein,-,74,1,,,,
75,-,Freddy Kalas,Pinne For Landet,-,16,9,,,,
76,up,Matoma & Emma Steinbakken,WOW,77,2,8,,,,
77,down,Band Aid,Do They Know It's Christmas?,47,23,3,79,2019-12-08,14,2020-12-27
78,down,Taylor Swift,willow,32,17,3,73,2020-12-13,2,2020-12-20
79,-,Odd Nordstoga,Fatig ferdamann,-,15,8,,,,
80,down,Erik Follestad & Linni Meister,Juletragedien,70,26,8,,,,
81,-,The Acid,Veda,-,81,1,,,,
82,-,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,-,82,1,,,,
83,-,Kutoppen & Staysman,Bam Bam Ding Ding Dong,-,26,4,,,,
84,-,Elle Melle,Himmelhøge Sti,-,16,6,,,,
85,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,85,2,,,,
86,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,28,2,96,2019-12-22,56,2019-12-29
87,-,Jack - J97,Đom Đóm,-,87,1,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,25,1,32,2020-12-13,12,2021-02-28
89,-,Radioresepsjonen,God Jul,-,89,1,,,,
90,-,Studio Yuraki,"Magia (""Puella Madoka Magica"")",-,90,1,,,,
91,-,Mariah Carey,Sleigh Ride,-,91,1,,,,
92,-,Ava Max,Salt,-,3,41,91,2020-03-01,65,2020-04-19
93,-,Spirit Adrift,Supernaut,-,93,1,,,,
94,-,Michael Bublé,Winter Wonderland (Bonus Track),-,92,1,,,,
95,-,Barbie,Finn deg selv i en sang,-,95,1,,,,
96,-,Hans Rotmo,Vårres Jul,-,73,2,,,,
97,-,Jussi Björling,O Helga Natt (O Holy Night),-,54,1,,,,
98,-,Karen David,"Three Little Birds (feat. Wendy & Lisa) [From ""Touch""]",-,98,1,,,,
99,-,Great White,Desert Moon,-,99,1,,,,
100,down,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,71,54,2,,,,
