Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Selma Ibrahim,BlimE! - Den Ene,7,1,16,,,,
3,down,Harry Styles,As It Was,2,1,24,,,,
4,up,Sia,Unstoppable,10,1,44,81,2019-11-10,81,2019-11-10
5,up,Ballinciaga & David Mokel,Dans På Bordet,6,1,29,,,,
6,down,Rosa Linn,SNAP,4,4,4,,,,
7,up,Karpe,PAF.no,17,1,32,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,3,2,4,,,,
9,up,OneRepublic,I Ain't Worried,31,7,13,,,,
10,up,Madcon,Glow (Radio Edit),20,8,30,,,,
11,up,Donkeyboy,Ambitions,21,7,24,,,,
12,up,Ava Max,Million Dollar Baby,49,12,2,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,30,81,2020-02-09,81,2020-02-09
14,up,Laleh,Some Die Young,23,11,21,,,,
15,up,Adele,Someone Like You,25,13,20,,,,
16,up,Loreen,Euphoria (Single Version),26,11,24,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),73,1,14,,,,
18,up,Adele,Set Fire to the Rain,27,16,19,,,,
19,-,Chris Medina,What Are Words,-,19,12,,,,
20,-,Smith & Thell,I Feel It In The Wind,-,20,1,,,,
21,up,Imanbek & BYOR,Belly Dancer,37,10,6,,,,
22,-,BLACKPINK,Shut Down,-,22,1,,,,
23,up,Benson Boone,In The Stars,75,6,14,,,,
24,up,アヴィーチー,Wake Me Up,62,24,12,,,,
25,up,PSY,Gangnam Style,39,17,22,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,17,,,,
27,up,UNDERGRUNN,Italia,29,3,17,,,,
28,up,Ylvis,The Fox (What Does the Fox Say?),58,21,18,,,,
29,down,Joji,Glimpse of Us,5,5,8,,,,
30,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,75,,,,
31,down,Tove Lo,2 Die 4,11,4,6,,,,
32,-,BLACKPINK,Pink Venom,-,13,3,,,,
33,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,8,8,,,,
34,-,Stevie Wonder,Happy Birthday,-,22,41,,,,
35,-,Rihanna,Only Girl (In the World),-,27,7,,,,
36,up,Adele,Rolling In the Deep,60,22,16,,,,
37,up,Maria Mena,Home for Christmas,63,5,32,,,,
38,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,12,,,,
39,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,8,8,2,,,,
40,-,BLACKPINK,Ready For Love,-,40,1,,,,
41,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),90,7,22,,,,
42,-,TALK,Run Away to Mars,-,19,3,,,,
43,up,Kamelen,Creme De La Creme,86,7,32,,,,
44,up,Ethan Hodges,Slipping Through My Fingers,46,44,2,,,,
45,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,33,7,10,,,,
46,-,El Papi,Hjerteløs,-,46,1,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,6,,,,
48,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,9,,,,
49,-,Frank Zappa,Bobby Brown Goes Down,-,49,1,,,,
50,down,Soppgirobygget,Kjøpe Hele Sverige,13,2,13,,,,
51,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,20,,,,
52,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,10,,,,
53,up,Vamp,Liten Fuggel,59,21,12,,,,
54,-,Lykke Li,I Follow Rivers,-,54,1,,,,
55,-,Duncan Laurence,Arcade,-,12,16,88,2021-02-28,69,2021-03-14
56,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,31,,,,
57,-,Rascal Flatts,Life Is a Highway,-,9,15,,,,
58,-,Broiler,åtte shots (feat. Papito MIERDA),-,36,4,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,15,4,,,,
60,-,Norah Jones,Sunrise,-,60,1,,,,
61,up,Sondre Justad,Ikke som de andre,95,28,18,,,,
62,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,62,3,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,63,2,,,,
64,-,Malte Ebert,Kalde Dem for Du,-,64,1,,,,
65,-,Chicago,You're the Inspiration,-,65,1,,,,
66,-,Dolly Parton,9 To 5,-,66,1,,,,
67,up,Hagle & Staysman,Bøgda,91,2,34,,,,
68,down,Tom MacDonald,Riot,43,43,2,,,,
69,down,"Broiler, Kamelen & Emma Steinbakken",BAP,40,3,8,,,,
70,-,Niko Moon,DANCE WITH ME,-,70,1,,,,
71,-,Ed Sheeran,Shivers,-,6,35,,,,
72,-,BLACKPINK,Typa Girl,-,72,1,,,,
73,-,Queen,We Will Rock You,-,36,9,,,,
74,down,Ballinciaga & Kamelen,Fakk Min X,42,8,5,,,,
75,-,Anna of the North,Bird Sing,-,75,1,,,,
76,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,76,2,,,,
77,down,Lewis Capaldi,Forget Me,18,12,2,,,,
78,-,Egil Engen,She Took It Back,-,78,1,,,,
79,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,79,1,,,,
80,-,Kevin Lauren & Ballinciaga,TANTE,-,26,11,,,,
81,-,Kevin Lauren & BEK & Moberg,HAALAND,-,77,2,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,8,4,,,,
83,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,23,8,,,,
84,-,Roc Boyz,Creem 2022,-,25,7,,,,
85,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",71,2,5,,,,
86,-,Chris Brown,Under the Influence,-,76,1,,,,
87,-,Jesper Jenset & Julia Lov,Tilbake,-,87,1,,,,
88,-,a-ha,You Have What It Takes,-,88,1,,,,
89,-,Kygo & Dean Lewis,Never Really Loved Me,-,10,3,,,,
90,-,Subwoolfer,Melocoton (The Donka Donk Song),-,23,2,,,,
91,-,Roc Boyz,Bonanza (feat. Greekazo),-,63,3,,,,
92,-,BLACKPINK,Tally,-,92,1,,,,
93,-,BLACKPINK,The Happiest Girl,-,93,1,,,,
94,-,George Ezra,Green Green Grass,-,20,1,,,,
95,-,Strive to Be,If You Believe (feat. Patch Crowe),-,95,1,,,,
96,-,Erlend Gunstveit,I'll Write You a Love Song,-,96,1,,,,
97,-,Vinni,Godmorgen Norge,-,30,20,,,,
98,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,7,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,5,,,,
100,-,Plumbo,M*******n,-,17,7,,,,
