Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Halva Priset,Konge på bøgda,9,2,4,,,,
3,up,KSI,Not Over Yet (feat. Tom Grennan),62,3,2,,,,
4,up,Broiler & Sofiloud,OMG,4,4,7,,,,
5,up,Selma Ibrahim,BlimE! - Den Ene,11,1,11,,,,
6,up,"Broiler, Kamelen & Emma Steinbakken",BAP,7,3,3,,,,
7,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,31,1,72,,,,
9,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,7,5,,,,
10,up,Karpe,PAF.no,12,1,27,,,,
11,up,Madcon,Glow (Radio Edit),16,8,25,,,,
12,up,Donkeyboy,Ambitions,19,7,19,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,10,25,81,2020-02-09,81,2020-02-09
14,up,Laleh,Some Die Young,22,11,16,,,,
15,up,Adele,Someone Like You,23,13,15,,,,
16,up,Loreen,Euphoria (Single Version),24,11,19,,,,
17,up,Adele,Set Fire to the Rain,32,16,14,,,,
18,up,Rosa Linn,SNAP,55,17,4,,,,
19,up,PSY,Gangnam Style,35,17,17,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,18,12,,,,
21,up,Ylvis,The Fox (What Does the Fox Say?),37,21,13,,,,
22,up,Adele,Rolling In the Deep,96,22,11,,,,
23,up,Maria Mena,Home for Christmas,99,5,27,,,,
24,-,Harry Styles,Late Night Talking,-,24,3,,,,
25,up,Beyoncé,BREAK MY SOUL,25,4,8,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,19,,,,
27,up,Rihanna,Only Girl (In the World),91,27,6,,,,
28,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,24,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,1,,,,
30,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,9,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,4,,,,
32,up,Joji,Glimpse of Us,86,5,4,,,,
33,up,Sia,Unstoppable,38,1,39,81,2019-11-10,81,2019-11-10
34,-,アヴィーチー,Wake Me Up,-,24,8,,,,
35,up,Alesso & Zara Larsson,Words,39,2,10,,,,
36,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,36,3,,,,
37,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,8,,,,
38,up,HStikkytokky & J Fado,Hold This,51,38,2,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,9,,,,
40,-,Vinni,Godmorgen Norge,-,30,19,,,,
41,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,6,,,,
42,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),30,1,70,,,,
43,-,コールドプレイ,パラダイス,-,36,12,,,,
44,up,Beathoven & Capow x 2G,SØR-AFRIKA,74,4,10,,,,
45,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,45,1,,,,
46,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,1,,,,
47,down,Benson Boone,In The Stars,6,6,10,,,,
48,-,Chris Medina,What Are Words,-,19,8,,,,
49,-,Chris Holsten,Bare når det regner,-,7,31,,,,
50,-,UNDERGRUNN,Italia,-,3,12,,,,
51,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,50,14,9,,,,
52,-,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",-,52,1,,,,
53,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,49,,,,
54,down,Beathoven & Henrik von Grogg,STAY KEEG,28,9,11,,,,
55,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),18,18,2,,,,
56,down,Lady Gaga,Always Remember Us This Way,15,5,67,98,2019-10-13,90,2019-11-17
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,11,,,,
58,-,Keiino,Spirit in the Sky,-,20,20,,,,
59,-,Hjorterud Allé,Helikopter,-,59,1,,,,
60,up,Vamp,Liten Fuggel,94,21,10,,,,
61,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,61,3,,,,
62,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,8,8,2,,,,
63,-,Vinni,glorie,-,1,28,,,,
64,-,Rosa Linn,SNAP (High and Fast),-,64,1,,,,
65,-,Journey,Don't Stop Believin',-,37,4,,,,
66,-,Darude,Sandstorm (Radio Edit),-,13,3,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,4,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,1,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,50,,,,
70,-,Paperboys,Lonesome Traveller,-,40,5,,,,
71,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,52,3,,,,
72,down,Dagny,Somebody,58,1,80,,,,
73,-,Plumbo,M*******n,-,17,6,,,,
74,-,Alexander Rybak,Fairytale,-,42,3,,,,
75,-,Eva Weel Skram,Vi Lovar,-,1,33,,,,
76,down,Kamelen,Creme De La Creme,21,7,27,,,,
77,-,Jan Johansson,Visa Från Utanmyra,-,77,1,,,,
78,down,Hagle & Staysman,Bøgda,59,2,32,,,,
79,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,7,,,,
80,-,Vikingarna,Let Me Be There,-,80,1,,,,
81,down,Kevin Lauren & Ballinciaga,TANTE,47,26,9,,,,
82,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),33,32,2,,,,
83,down,OneRepublic,I Ain't Worried,17,7,8,,,,
84,down,Imanbek & BYOR,Belly Dancer,10,10,3,,,,
85,-,Stephen Sanchez,Until I Found You,-,74,2,,,,
86,down,TIX & El Papi,Livet Er Herlig,44,7,10,,,,
87,down,andreas odbjerg,hjem fra fabrikken,67,67,2,,,,
88,down,Roc Boyz,Creem 2022,49,25,6,,,,
89,-,Asking Alexandria,Misery Loves Company,-,89,1,,,,
90,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,23,3,,,,
91,-,Asking Alexandria,Find Myself,-,91,1,,,,
92,down,Lizzo,About Damn Time,84,15,7,,,,
93,-,Maisy Stella,Riding Free (Spirit: Riding Free),-,93,1,,,,
94,-,Roy Orbison,"Oh, Pretty Woman",-,94,1,,,,
95,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,95,1,,,,
96,-,Cir.Cuz & Daskeladden,Sommerkveld,-,96,1,,,,
97,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,76,2,,,,
98,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,8,7,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,2,,,,
100,-,Adele,Skyfall,-,47,4,,,,
