Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Loreen,Tattoo,19,1,4,,,,
3,up,Alessandra,Queen of Kings,3,1,10,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,12,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
6,-,So!YoON!,Smoke Sprite (feat. RM),-,6,1,,,,
7,up,Ylva,Sentimentalist,7,7,16,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,13,,,,
9,-,Tiësto,Lay Low,-,6,8,,,,
10,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,52,,,,
11,up,Zara Larsson,Can't Tame Her,29,2,7,,,,
12,-,Fredrik Domaas,Bli hos meg,-,12,1,,,,
13,-,Celine Rensel & Ole Henrik Risøy Solheim,Bli hos meg (Live),-,13,1,,,,
14,-,Sivert Høyem,Prisoner of the Road,-,14,2,,,,
15,-,Taylor Swift,All Of The Girls You Loved Before,-,15,1,,,,
16,-,Astrid S,Fuck Off,-,16,1,,,,
17,-,Tiësto & Tate McRae,10:35,-,5,8,,,,
18,down,Remi Wolf,Liz,15,15,2,,,,
19,-,The Jacketeers,Afterski i queill,-,19,1,,,,
20,-,Beatz Aboelezz,Dance Power,-,20,1,,,,
21,-,Sam Smith & Kim Petras,Unholy,-,5,16,,,,
22,-,Natasha Owens,Trump Won,-,22,1,,,,
23,-,The Weeknd,Blinding Lights,-,1,90,94,2019-12-01,1,2020-03-01
24,-,Marcus & Martinus,Air,-,11,2,,,,
25,-,Lancelot,"Faller du, faller jag",-,25,1,,,,
26,-,Farius,Quiet Hope,-,26,1,,,,
27,-,Kenny Loggins,Footloose,-,27,1,,,,
28,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,28,1,,,,
29,-,"Mavist, Синий Хаги & No Copyright Beats",Эпичная музыка под морфологический разбор,-,29,1,,,,
30,-,Miia,Oxide,-,30,1,,,,
31,-,Elsie Bay,Love You in a Dream,-,11,5,,,,
32,-,"Noisia, Skrillex, josh pan & Dylan Brady",Supersonic (Vip),-,32,1,,,,
33,-,Dan Finnerty,Single All the Way (From the Netflix Film),-,33,1,,,,
34,-,[Q]brick,Generations,-,34,1,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,17,,,,
36,-,Everly Fair,I Love You Always Forever (Acoustic),-,36,1,,,,
37,-,Little River Band,Light of Day (Remastered),-,37,1,,,,
38,-,Saturnus,The Calling,-,38,1,,,,
39,down,Rihanna,Love on the Brain,25,22,5,,,,
40,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,40,1,,,,
41,-,Ishome,Ken Tavr,-,41,1,,,,
42,up,Amanda Winsjansen & Emma Einmo,Sentimentalist (Live),42,42,2,,,,
43,-,Imogen Heap,Headlock (Instrumental),-,43,1,,,,
44,down,Emma Steinbakken & Hver gang vi møtes,Delilah,26,9,6,,,,
45,-,Brooke Candy,Flip Phone,-,45,1,,,,
46,-,Amanda Tenfjord,I'll Stay,-,46,2,,,,
47,-,Mauro Picotto,Komodo (P.H.A.T.T. Remix),-,47,1,,,,
48,-,Tom MacDonald & John Rich,End of the World,-,48,1,,,,
49,-,Taylor Swift,Eyes Open (Taylor's Version),-,49,1,,,,
50,-,Mods,Me to Går Alltid Aleina,-,50,1,,,,
51,down,GSTFS,Goat Chill,35,35,2,,,,
52,-,Noa Kirel,Unicorn,-,49,1,,,,
53,-,Obsession,Never Ending Story (1st Chapter Mix),-,53,1,,,,
54,-,Dhan Izai,Sexxx (feat. FELICIA FAUX),-,54,1,,,,
55,-,Hermes House Band,Country Roads (Original Live Radio Version),-,55,1,,,,
56,-,INGEBORG,Ikke bli som meg,-,56,1,,,,
57,down,Madcon,Glow (Radio Edit),28,8,37,,,,
58,-,Way Out West,We Love Machine,-,58,1,,,,
59,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,59,1,,,,
60,-,Stealers Wheel,Stuck In the Middle With You,-,60,1,,,,
61,-,Sons of Maria,Days of Blues,-,61,1,,,,
62,up,Laleh,Some Die Young,80,11,27,,,,
63,-,MSHT XXL-Band,Klezmer Karneval,-,63,1,,,,
64,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,64,1,,,,
65,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,65,1,,,,
66,-,Trevor Morris,To War,-,66,1,,,,
67,up,Adele,Someone Like You,84,13,25,,,,
68,-,Coi Leray,Players,-,65,2,,,,
69,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,69,1,,,,
70,up,Loreen,Euphoria (Single Version),92,11,28,,,,
71,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,71,1,,,,
72,-,Sam Smith,Track 11,-,17,8,37,2020-04-19,37,2020-04-19
73,-,Jone,Ekko inni meg (feat. Silke),-,4,8,,,,
74,-,Coldplay,Adventure of a Lifetime,-,16,5,,,,
75,-,Ed Sheeran,Shivers,-,6,38,,,,
76,up,Adele,Set Fire to the Rain,96,16,24,,,,
77,-,Emilie Fosshaug & Mia Charlotte Skoge Nøringseth,Running Up That Hill (A Deal With God) [Live],-,77,1,,,,
78,up,Ylvis,The Fox (What Does the Fox Say?),97,21,22,,,,
79,-,Rascal Flatts,My Wish,-,15,11,,,,
80,-,Adele,Rolling In the Deep,-,22,19,,,,
81,-,Ringnes-Ronny & Stefaren,Skyfri himmel,-,81,1,,,,
82,-,Miley Cyrus,Violet Chemistry,-,82,1,,,,
83,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,6,,,,
84,-,Bee Gees,You Should Be Dancing (Edit),-,84,1,,,,
85,down,Carina Dahl,Best på fest,8,2,4,,,,
86,-,Maria Mena,Home for Christmas,-,5,40,,,,
87,-,Staysman,Jeg Er Bare Lykkelig Når Jeg Drikker,-,87,1,,,,
88,-,Dean Lewis,How Do I Say Goodbye,-,10,7,,,,
89,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,15,,,,
90,down,Miley Cyrus,River,20,20,2,,,,
91,-,Synne Sørgjerd,Siden Du Dro,-,91,1,,,,
92,-,Cliff Richard,Ease Along,-,92,1,,,,
93,down,Aden Foyer,The Ballet Girl,9,7,8,,,,
94,down,Karpe,PAF.no,90,1,52,,,,
95,down,P!nk,TRUSTFALL,4,4,8,,,,
96,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,95,1,,,,
97,-,Ill Factor,Run it (feat. Easy Mccoy),-,97,1,,,,
98,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,12,,,,
99,-,Meghan Trainor,Mother,-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,13,,,,
