Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,8,3,12,85,2019-11-17,2,2020-08-23
4,up,Dagny,Somebody,9,1,15,,,,
5,up,Chris Holsten & Frida Ånnevik,Hvis verden,7,2,13,,,,
6,down,The Weeknd,In Your Eyes,4,2,21,41,2020-03-22,12,2020-03-29
7,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
8,down,Ava Max,Kings & Queens,5,2,22,80,2020-03-15,37,2020-09-27
9,up,TIX,Nå Koser Vi Oss,13,8,7,,,,
10,up,Topic,Breaking Me (feat. A7S),11,3,13,94,2020-03-01,8,2020-08-16
11,up,Billie Eilish,my future,21,11,2,7,2020-08-09,7,2020-08-09
12,up,Ava Max,Salt,14,3,32,91,2020-03-01,65,2020-04-19
13,down,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),10,10,2,,,,
14,up,Ava Max,Who's Laughing Now,22,8,2,,,,
15,down,Rose May Alaba,Go Down Low,12,12,3,,,,
16,up,El Papi,Sykepleierinnen (Sykehuset 2020),26,9,12,,,,
17,up,Tones and I,Dance Monkey,17,1,40,6,2019-10-06,1,2019-11-10
18,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,12,95,2020-05-10,3,2020-05-17
19,up,Dua Lipa,Physical,48,4,28,48,2020-02-02,15,2020-04-12
20,up,surf mesa,Ily,46,4,15,63,2020-04-19,18,2020-07-12
21,down,The Weeknd,Blinding Lights,15,1,37,94,2019-12-01,1,2020-03-01
22,up,Stavangerkameratene,Bare Så Du Vett Det,52,8,15,,,,
23,-,Dua Lipa,Break My Heart,-,6,16,97,2020-03-29,5,2020-06-28
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,13,12,,,,
25,-,Gaute Ormåsen,Kjærlighet er mer enn forelskelse,-,25,2,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,12,75,2020-05-24,1,2020-05-31
27,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,27,1,,,,
28,-,TAEMIN,2 KIDS,-,28,1,,,,
29,up,Lady Gaga,Always Remember Us This Way,42,5,39,98,2019-10-13,90,2019-11-17
30,-,Ingebjørg Bratland,Ingen Som Du,-,3,3,,,,
31,-,Eva Weel Skram,Vi Lovar,-,1,3,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),84,10,31,97,2020-01-12,7,2020-05-10
33,up,Ava Max,So Am I,39,33,9,69,2019-10-06,69,2019-10-06
34,-,Rat City & Isak Heim,I Just Wanna Dance,-,30,5,,,,
35,up,Jason Derulo,Take You Dancing,38,3,3,71,2020-08-23,16,2021-01-17
36,down,Taylor Swift,exile (feat. Bon Iver),20,20,3,90,2020-07-26,9,2020-08-02
37,-,Shawn Mendes & Camila Cabello,Señorita,-,3,31,1,2019-10-06,1,2019-10-06
38,down,Kygo & Kim Petras,Broken Glass,18,8,9,,,,
39,-,Simon Kleiveland,D Digg,-,39,1,,,,
40,down,Maroon 5,Memories,16,2,40,36,2019-10-06,2,2019-11-17
41,-,Ole Hartz,Söta bror (feat. Staysman),-,41,1,,,,
42,-,LÖV,All of the Lights,-,42,1,,,,
43,-,(G)I-DLE,DUMDi DUMDi,-,43,1,,,,
44,up,Billie Eilish,bad guy,49,3,36,5,2019-10-06,5,2019-10-06
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,1,80,2020-08-09,1,2020-08-16
46,down,Smith & Thell,Hotel Walls,29,10,21,,,,
47,-,Billie Eilish,everything i wanted,-,4,33,53,2019-11-17,3,2019-11-24
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,11,21,99,2020-01-12,49,2020-06-21
49,down,TIX & Morgan Sulele,Deg Eller Ingenting,35,13,7,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,11,13,79,2020-04-19,1,2020-07-05
51,down,Kygo & OneRepublic,Lose Somebody,28,8,11,86,2020-06-07,80,2020-07-05
52,-,Tone Damli,If I Can't Have You,-,19,3,,,,
53,-,TREASURE,BOY,-,53,1,,,,
54,-,Doja Cat,Say So,-,14,18,100,2020-02-02,6,2020-05-03
55,-,テイラー・スウィフト,Shake It Off,-,50,2,,,,
56,-,El Papi,Igjen Og Igjen (feat. TIX),-,26,1,,,,
57,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,57,2,,,,
58,-,Mr. Pimp-Lotion & Oral Bee,Baris,-,58,1,,,,
59,-,Madeleine Holden,When Summer Turns To Fall,-,59,1,,,,
60,-,Icona Pop,Feels in My Body,-,60,1,,,,
61,down,BTS,Outro : Ego,27,27,3,91,2020-02-23,91,2020-02-23
62,-,Jake Paul,The J Paulers Song,-,62,1,,,,
63,-,Juice WRLD & The Weeknd,Smile,-,63,1,,,,
64,down,Janove,Bak En Sky Heim,31,4,2,,,,
65,-,Terje Formoe,Sjørøverne Kommer,-,62,3,,,,
66,down,TIX,Karantene,59,1,20,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,37,2,,,,
68,-,Marshmello & Halsey,Be Kind,-,20,4,50,2020-05-03,29,2020-05-17
69,-,Jess Glynne,Hold My Hand,-,40,4,87,2020-04-05,87,2020-04-05
70,-,Ed Sheeran,Shape of You,-,31,3,94,2020-01-05,94,2020-01-05
71,-,Alan Jackson,Freight Train,-,71,1,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,38,1,,,,
73,-,DIR EN GREY,Ochita Koto no Aru Sora,-,73,1,,,,
74,-,Survivor,Eye of the Tiger,-,18,14,,,,
75,-,TIX,Neste Sommer,-,20,7,,,,
76,-,Stevie Wonder,Happy Birthday,-,22,12,,,,
77,-,The Tallest Man On Earth,Love Is All,-,77,1,,,,
78,-,Ole Ivars,Jag Trodde Änglarna Fanns,-,77,1,,,,
79,-,Regard,Ride It,-,10,20,57,2019-10-06,13,2019-11-10
80,up,Petit Biscuit,Sunset Lover,93,12,14,,,,
81,-,Taskaha,Mind Date,-,81,1,,,,
82,down,Taylor Swift,the 1,23,23,2,56,2020-07-26,7,2020-08-02
83,-,Chris de Burgh,The Lady In Red,-,83,1,,,,
84,down,Robin Schulz,In Your Eyes (feat. Alida),50,7,28,95,2020-03-08,54,2020-04-05
85,down,Nathan Dawe,Lighter (feat. KSI),6,6,3,,,,
86,-,Lava,Water,-,86,1,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,31,2,84,2020-01-19,12,2020-01-26
88,-,Nea,Some Say,-,2,23,84,2020-03-01,84,2020-03-01
89,down,Miss Li,Komplicerad,77,22,8,,,,
90,-,Esotique & Sandra N.,Henna,-,90,1,,,,
91,-,ISÁK,Máze,-,31,2,,,,
92,-,SOYOU,GOTTA GO,-,92,1,,,,
93,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,93,1,,,,
94,-,deLillos,Hei Politiker,-,94,1,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,25,6,36,25,2019-10-06,25,2019-10-06
96,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,96,1,,,,
97,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,35,2,,,,
98,-,The Foundations,Build Me Up Buttercup,-,98,1,,,,
99,-,Andrea Bocelli,Canto Della Terra,-,99,1,,,,
100,down,AURORA,Exist For Love,33,13,8,,,,
