Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
2,up,Jørgen Dahl Moe,Dancing In The Dark (Live),9,2,2,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,23,2,16,,,,
4,up,Gayle,abcdefu,7,2,7,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,15,1,46,,,,
6,down,Adele,Easy On Me,4,1,14,,,,
7,up,Benson Boone,GHOST TOWN,61,5,9,,,,
8,up,Daniela Reyes & Hver gang vi møtes,Ballongvisa,33,8,2,,,,
9,-,Shawn Mendes,It'll Be Okay,-,6,2,,,,
10,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,10,4,,,,
11,-,Tiësto & Ava Max,The Motto,-,2,8,,,,
12,up,Acraze,Do It To It (feat. Cherish),17,12,5,,,,
13,-,Ed Sheeran,Shivers,-,6,17,,,,
14,-,Vinni,glorie,-,1,3,,,,
15,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),22,2,4,,,,
16,-,Subwoolfer,Give That Wolf A Banana,-,1,1,,,,
17,-,Tevvez,Legend,-,14,1,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,7,25,,,,
19,-,Sofie Fjellvang,Made of Glass,-,19,1,,,,
20,-,NorthKid,Someone,-,12,1,,,,
21,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),1,1,11,,,,
22,down,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),20,20,2,,,,
23,-,Alexandra Joner,Hasta La Vista,-,23,1,,,,
24,down,Chris Holsten,Smilet i ditt eget speil,11,1,44,,,,
25,-,Christian Ingebrigtsen,Wonder of the World,-,14,1,,,,
26,up,Jessica Darrow,Surface Pressure,55,26,2,,,,
27,down,Lauren Spencer-Smith,Fingers Crossed,6,6,2,,,,
28,-,Anna-Lisa Kumoji,Queen Bees,-,28,1,,,,
29,-,Metallica,Nothing Else Matters,-,29,1,,,,
30,down,Glass Animals,Heat Waves,29,8,11,75,2021-02-28,71,2021-03-07
31,-,Muse,Won’t Stand Down,-,31,1,,,,
32,-,Chris Isaak,Wicked Game (Remastered Version),-,15,3,,,,
33,-,Mari Bølla,Your Loss,-,33,1,,,,
34,-,Vilde,Titans,-,34,1,,,,
35,up,Jaymes Young,Infinity,54,6,3,,,,
36,-,Ed Sheeran,Overpass Graffiti,-,10,6,,,,
37,-,Eline Noelia,Ecstasy,-,37,1,,,,
38,-,Max + Johann,Blurry Memory (feat. Zina Ida),-,38,1,,,,
39,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,2,,,,
40,-,Kim Wigaard,La Melodía,-,40,1,,,,
41,-,Oda Gondrosen,Hammer of Thor,-,41,1,,,,
42,down,The Weeknd,Less Than Zero,16,16,2,,,,
43,-,Alison Krauss & John Waite,Lay Down Beside Me,-,43,1,,,,
44,down,Bernhoft & Hver gang vi møtes,What If We Were Friends,34,34,2,,,,
45,-,kine nesheim,Hål i Vingene,-,45,1,,,,
46,-,Maria Mohn,Fly,-,46,1,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,32,1,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,48,1,,,,
49,-,Tina Turner,Help! (Live),-,49,1,,,,
50,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,50,1,,,,
51,-,Daniel Lukas,Kvelertak,-,51,1,,,,
52,-,Kewell,Rapture,-,52,1,,,,
53,-,Jørgen Dahl Moe,Far from You,-,53,1,,,,
54,down,Sia,Unstoppable,43,1,20,81,2019-11-10,81,2019-11-10
55,-,Ava Max,Sweet but Psycho,-,37,11,77,2019-10-06,77,2019-10-06
56,-,Farida,Dangerous,-,56,1,,,,
57,-,Marioo,Mi Amor (feat. Jovial),-,57,1,,,,
58,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,44,,,,
59,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,39,96,2021-04-11,41,2021-05-16
60,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,63,,,,
61,-,Martin Wave,Warning (feat. Washyb.),-,61,1,,,,
62,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,47,3,,,,
63,-,Ava Max,Kings & Queens,-,2,48,80,2020-03-15,37,2020-09-27
64,-,HeyKids Barnesanger,Søppelbil,-,64,1,,,,
65,-,Bigbang,To the Mountains,-,65,1,,,,
66,-,Nils Bech,O Helga Natt,-,25,3,,,,
67,-,Yukon Gjelseth,Her Kommer Ole Brumm,-,67,1,,,,
68,-,Röyksopp,The Ladder,-,68,1,,,,
69,-,Tibetan Bowls Channel,Reiki,-,69,1,,,,
70,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,13,1,9,,,,
71,-,Tibetan Bowls Channel,Chakra Healing,-,71,1,,,,
72,down,OMEGA X,Love Me Like,5,5,2,,,,
73,-,The Beatles,The Continuing Story of Bungalow Bill,-,73,1,,,,
74,down,TIX,"Engel, Ikke Dra",12,2,10,,,,
75,up,The Weeknd,Out of Time,82,75,2,,,,
76,-,Anna of the North & Hver gang vi møtes,Mitt hjerte er ditt,-,76,1,,,,
77,-,Skúli Sverrisson,Afternoon Variant (feat. Bill Frisell),-,77,1,,,,
78,-,Skúli Sverrisson,Came to Light (feat. Bill Frisell),-,78,1,,,,
79,-,Elsie Bay,Death Of Us,-,27,1,,,,
80,down,Anna of the North & Hver gang vi møtes,Shotgun,10,10,3,,,,
81,-,$uicideBoy$,That Just Isn't Empirically Possible,-,81,1,,,,
82,down,Chris Holsten,Bare når det regner,53,7,26,,,,
83,-,Mira Craig,We Still Here,-,83,1,,,,
84,-,Chris Brown,Iffy,-,84,1,,,,
85,-,Hot Banditoz,Hands Up,-,85,1,,,,
86,-,Juno,Jupiter,-,86,1,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,27,2,,,,
88,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,49,21,2,,,,
89,-,Lily Löwe,Bad Baby,-,89,1,,,,
90,-,Voidceremony,Entropic Reflections Continuum,-,90,1,,,,
91,-,Tyla Yaweh,Do No Wrong (feat. Trippie Redd & PnB Rock),-,91,1,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,10,,,,
93,-,Ultraflex,Full of Lust,-,93,1,,,,
94,-,Frode Vassel,Black Flowers,-,64,1,,,,
95,-,Hot Banditoz,Boquinha da Garrafa,-,95,1,,,,
96,-,Elise Trouw,Just Another Night,-,96,1,,,,
97,-,Steffen Jakobsen,With Me Tonight,-,97,1,,,,
98,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,4,,,,
99,-,Fior 2 Bior,Godogodo,-,99,1,,,,
100,-,Jason Derulo,Acapulco,-,48,2,,,,
