Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,3,1,21,,,,
2,up,Harry Styles,As It Was,4,1,11,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,63,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,16,,,,
5,up,Selma Ibrahim,BlimE! - Den Ene,20,1,3,,,,
6,down,Karpe,PAF.no,2,1,20,,,,
7,up,TIX & El Papi,Livet Er Herlig,9,7,2,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
9,-,Benson Boone,In The Stars,-,6,2,,,,
10,down,BTS,Yet To Come,6,6,2,,,,
11,up,Subwoolfer,Give That Wolf A Banana,12,1,20,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,43,,,,
13,-,Kamelen,Creme De La Creme,-,7,21,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,2,5,,,,
15,up,Beathoven & Capow x 2G,SØR-AFRIKA,24,4,2,,,,
16,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,1,,,,
17,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),8,4,2,,,,
18,-,Queen,Don't Stop Me Now,-,15,15,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),21,2,16,,,,
20,-,Guns N' Roses,Paradise City,-,20,3,,,,
21,down,BTS,Run BTS,10,10,2,,,,
22,up,UNDERGRUNN,Italia,70,3,5,,,,
23,-,Petra Marklund,Händerna Mot Himlen,-,18,5,,,,
24,-,Tomas Ledin,Långt ute på landet,-,24,1,,,,
25,-,Eva Weel Skram,Vi Lovar,-,1,32,,,,
26,-,Guns N' Roses,Welcome to the Jungle,-,26,2,,,,
27,up,Halva Priset & Maria Mena,Den fineste Chevy'n,34,1,65,,,,
28,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,46,,,,
29,-,Ed Sheeran,Shivers,-,6,30,,,,
30,-,OMEGA X,Play Dumb,-,30,1,,,,
31,down,BTS,For Youth,11,11,2,,,,
32,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,12,,,,
33,up,Kate Bush,Wuthering Heights (New Vocal),54,33,2,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,34,4,,,,
35,-,Hannah Storm,Stranger,-,35,1,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,36,4,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,15,,,,
38,-,Freddy Kalas,Jovial,-,22,16,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,39,1,,,,
40,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,31,3,,,,
41,-,Armani White,Billie Eilish.,-,41,1,,,,
42,down,Nicolay Ramm,BlimE! – Dynamitt,27,3,22,,,,
43,-,Chris Holsten,"Slå hjerte, slå",-,9,6,,,,
44,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,13,2,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,2,,,,
46,-,Metteson,Under Your Shirt,-,12,6,,,,
47,-,Queen,We Are the Champions,-,39,12,,,,
48,up,Alan Walker,The Drum,58,9,6,,,,
49,-,Guns N' Roses,November Rain,-,49,2,,,,
50,-,Beyoncé,Single Ladies (Put a Ring on It),-,50,1,,,,
51,-,Ingebjørg Bratland,Ingen Som Du,-,3,23,,,,
52,-,Klovner I Kamp,Langt Å Gå,-,12,12,,,,
53,-,Gyllene Tider,Sommartider,-,53,4,,,,
54,-,Pink Floyd,Comfortably Numb,-,54,2,,,,
55,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,17,,,,
56,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
57,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),18,7,10,,,,
58,-,Synne Vo,Heime,-,9,7,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,5,11,,,,
60,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,27,1,,,,
61,-,Postgirobygget,Idyll,-,21,15,,,,
62,-,AWOLNATION,Sail,-,62,1,,,,
63,-,Robyn,Dancing On My Own,-,52,3,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,64,1,,,,
65,-,Cornelia Jakobs,Hold Me Closer,-,1,6,,,,
66,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,66,1,,,,
67,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,36,,,,
68,-,50 Cent,In Da Club,-,24,6,,,,
69,-,Jadakiss,U Make Me Wanna (feat. Mariah Carey),-,69,1,,,,
70,down,TIX,Nå Koser Vi Oss,63,8,29,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,71,1,,,,
72,-,Dagny,Somebody,-,1,78,,,,
73,-,Lauren Spencer-Smith,Fingers Crossed,-,6,18,,,,
74,-,Nas,Me & You (Dedicated to Destiny),-,74,1,,,,
75,-,ABBA,Dancing Queen,-,16,9,,,,
76,-,Synne Vo,Lykke te,-,17,1,,,,
77,-,Ava Max,Salt,-,3,50,91,2020-03-01,65,2020-04-19
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,78,2,,,,
79,-,Clifton Chenier,Zydeco Sont Pas Sale,-,79,1,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,3,,,,
81,-,Børge Rømma,Bit Itj,-,81,1,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,32,10,,,,
83,down,BTS,Born Singer,15,15,2,,,,
84,-,Bendik,Perfekt,-,15,2,,,,
85,-,Hellbillies,Eg Gløymer Deg Aldri,-,60,2,,,,
86,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,2,11,,,,
87,-,Shani Arshad,Zakham (Original Score) [Rock Version],-,87,1,,,,
88,-,AC/DC,Thunderstruck,-,14,14,70,2019-11-17,63,2019-12-08
89,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,62,2,,,,
90,-,Paco Osuna & DJ Oliver,Groove Bass,-,90,1,,,,
91,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,91,1,,,,
92,-,Paperboys,Barcelona,-,92,1,,,,
93,-,Gabrielle,Ring Meg,-,44,2,,,,
94,down,OneRepublic,I Ain't Worried,84,7,2,,,,
95,-,Soft City,Lets Make It Right (feat. Knut Reiersrud),-,95,1,,,,
96,-,Maria Petra,you don't like me,-,42,2,,,,
97,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,8,4,,,,
98,-,Anders Lønne Grønseth,Bifokal (feat. Multiverse),-,98,1,,,,
99,down,Arif,Hellig,42,15,3,,,,
100,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,25,14,4,,,,
