Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KEiiNO,MONUMENT,2,1,9,,,,
2,up,Erlend Gunstveit & Maren Emilie Kløven Lein,July,5,2,2,,,,
3,up,TIX,Fallen Angel,3,1,4,,,,
4,down,TIX,Ut Av Mørket,1,1,9,,,,
5,-,KEiiNO,UNBREAKABLE,-,5,1,,,,
6,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,1,,,,
7,-,BTS,First Love,-,7,1,,,,
8,up,Tiësto,The Business,8,1,18,52,2021-01-03,18,2021-04-04
9,-,Ylva,Sentimentalist,-,7,1,,,,
10,down,The Weeknd,Save Your Tears,4,2,10,80,2020-03-22,1,2021-03-21
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,17,,,,
12,-,V,Sweet Night,-,9,2,39,2020-03-15,39,2020-03-15
13,up,Sebastian Zalo,Uten deg (fra De Neste),56,13,2,,,,
14,-,ROSÉ,On The Ground,-,14,1,2,2021-03-21,2,2021-03-21
15,-,Chris Holsten,Smilet i ditt eget speil,-,1,1,,,,
16,down,Blåsemafian,Let Loose (feat. Hazel),15,6,9,,,,
17,up,Matoma & Emma Steinbakken,WOW,30,2,17,,,,
18,down,Alan Walker,Sorry (feat. ISÁK),17,8,7,,,,
19,up,"Hver gang vi møtes, Arne Hurlen & Agnete",Kjør,27,19,2,,,,
20,-,Jo Nesbø,Middels deppa millionær,-,20,1,,,,
21,up,The Weeknd,Blinding Lights,36,1,65,94,2019-12-01,1,2020-03-01
22,up,Leonard Cohen,You Want It Darker,75,4,3,,,,
23,up,Halva Priset & Maria Mena,Den fineste Chevy'n,59,1,3,,,,
24,up,"Hver gang vi møtes, Staysman & Hanne Krogh",Ei stjerne som deg,39,24,2,,,,
25,-,Jacob Banks,Unknown (To You),-,25,1,,,,
26,up,JoKing DaBlonde,Timeglass,61,26,2,,,,
27,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,15,1,,,,
28,down,Dagny,Somebody,21,1,46,,,,
29,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,29,2,,,,
30,-,Charlotte Sofie Eliassen & Ash & Thorns,Whiskey Lullaby,-,30,1,,,,
31,-,Einar Christiansen & Audun Haukvik,Unknown (To You),-,31,1,,,,
32,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,32,1,,,,
33,down,Noah Cyrus,July,6,6,2,,,,
34,up,"Hver gang vi møtes, Agnete & Trygve Skaug",Slippe meg inntil,42,34,2,,,,
35,-,Thomas Dybdahl,River (feat. Beharie),-,35,3,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,6,2,6,2021-03-14,2,2021-05-09
37,-,Alan Walker & salem ilese,Fake A Smile,-,34,3,,,,
38,-,Agust D,Give It to Me,-,38,1,,,,
39,-,Tusse,Voices,-,9,1,,,,
40,-,Faithless,Insomnia (Monster Mix),-,31,2,,,,
41,down,Hver gang vi møtes & Maria Mena,Det går over,11,4,4,,,,
42,-,TIX,Shotgun,-,42,3,,,,
43,down,Ina Wroldsen,We Are Gonna Live,22,22,2,,,,
44,-,Stevie Wonder,Happy Birthday,-,22,23,,,,
45,down,Hver gang vi møtes & Trygve Skaug,Om en liten stund er det morgen,10,10,3,,,,
46,-,Ulrikke,Falling Apart,-,15,3,,,,
47,-,Teemid,Wonderwall,-,47,1,,,,
48,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,48,1,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,16,83,2020-09-06,57,2020-09-20
50,-,dePresno,Stjernene,-,50,1,,,,
51,down,Keiino,Spirit in the Sky,48,20,15,,,,
52,-,Billie Eilish,bad guy,-,3,51,5,2019-10-06,5,2019-10-06
53,-,Tore Renberg & Petra Renberg,Sylvelin (Radio edit),-,53,1,,,,
54,down,"Hver gang vi møtes, Maria Mena & Trygve Skaug",Fly,38,38,2,,,,
55,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),52,1,5,,,,
56,down,Ruben,Dear God,50,5,9,,,,
57,-,Ine Hoem,Alt vi har kjært,-,57,1,,,,
58,down,"Hver gang vi møtes, Arne Hurlen, Trygve Skaug, Agnete & Maria Mena",Minste motstands vei,40,40,2,,,,
59,-,Carpenters,Top of the World,-,59,1,,,,
60,-,Nathan Evans,Wellerman,-,19,3,,,,
61,down,Coldplay,Fix You,49,38,9,,,,
62,-,Sondre Justad,Nu Har Du Mæ,-,62,1,,,,
63,-,Jacob Banks,Unknown,-,63,1,,,,
64,-,Beyoncé,Run the World (Girls) [Homecoming Live],-,64,1,,,,
65,-,Billie Eilish & Khalid,lovely,-,65,3,62,2020-02-02,62,2020-02-02
66,-,Beachbag,We Are Young,-,66,1,,,,
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,6,4,81,2021-02-28,39,2021-04-11
68,-,Gjon's Tears,Tout l'univers,-,56,1,,,,
69,-,Sia,Unstoppable,-,1,4,81,2019-11-10,81,2019-11-10
70,-,Kush Kush & Sickmellow,Blacklight (feat. Kazhi),-,70,1,,,,
71,down,Maria Petra,Lonely,35,3,4,,,,
72,-,Ed Sheeran,Afterglow,-,1,6,18,2021-01-03,18,2021-01-03
73,-,Pascal Letoublon,Friendships,-,30,2,,,,
74,-,Dænsebændet,Når sammar'n kjæm,-,74,1,,,,
75,-,Supertramp,Breakfast In America,-,75,1,,,,
76,-,Emma Peters,Gisèle (feat. Juicy Cola),-,76,1,,,,
77,-,Taylor Swift,willow,-,17,6,73,2020-12-13,2,2020-12-20
78,-,Senhit & Flo Rida,Adrenalina,-,78,1,,,,
79,-,Stones Taro,Champion Stone,-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,3,28,85,2019-11-17,2,2020-08-23
81,-,Supertramp,The Logical Song,-,81,1,,,,
82,-,Rotlaus,Byjenta,-,82,1,,,,
83,-,Teemid,Everyday Everynight,-,83,1,,,,
84,-,Aleksander Walmann,Stay Awake,-,84,1,,,,
85,-,Hedda Mae,Glir Forbi (De Neste),-,85,1,,,,
86,down,"ATB, Topic & A7S",Your Love (9PM),25,3,3,89,2021-02-21,25,2021-04-04
87,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,87,1,,,,
88,-,Sondre Justad,Tilbake,-,88,1,,,,
89,-,Marina Maximilian,Glow Now,-,89,1,,,,
90,-,Katharina Schüttler,Mein kleines Herz,-,90,1,,,,
91,-,Diplo & Mat.Joe,Conga Rock,-,91,1,,,,
92,-,Kush Kush & Sickmellow,Blacklight (feat. Kazhi) [Club Mix],-,92,1,,,,
93,up,Clara Klingenström,Behöver inte dig idag,94,93,2,,,,
94,-,Leon Jarvis,I Need You,-,94,1,,,,
95,-,Hayes & Lovespeake,Wasting Love,-,95,1,,,,
96,-,Dustin O'Halloran,Opus 36,-,96,1,,,,
97,down,Hver gang vi møtes & Maria Mena,I Need a Man,28,1,8,,,,
98,-,Iris,lovemark (feat. Jazmine Flowers),-,98,1,,,,
99,down,Solomon Burke,Cry to Me,93,93,2,,,,
100,-,"John Powell, Brett Weymark & The Sydney Scoring Orchestra",William On the Lake,-,100,1,,,,
