Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,14,,,,
2,-,Rema & Selena Gomez,Calm Down,-,2,18,,,,
3,up,Sivert Høyem,The Rust,7,3,2,,,,
4,-,JENNIE,You & Me,-,4,1,,,,
5,-,Beachbag & SoundFactory,Take Me Back (Extended Mix),-,5,1,,,,
6,up,Loreen,Tattoo,21,1,33,,,,
7,up,Zara Larsson,Can't Tame Her,9,2,33,,,,
8,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),44,8,2,,,,
9,-,Nathaniel Rateliff,And It's Still Alright,-,5,1,,,,
10,-,Helle C,Skulle Vare Evig (Theo’s Sang),-,10,1,,,,
11,-,James Arthur,Just Us,-,11,1,,,,
12,-,Lamb of God,Evidence,-,12,1,,,,
13,-,Sia,Unstoppable,-,1,81,81,2019-11-10,81,2019-11-10
14,down,Doja Cat,Paint The Town Red,10,7,7,,,,
15,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,15,4,,,,
16,down,Delara,Josefin,1,1,18,,,,
17,-,Zara Larsson & David Guetta,On My Love,-,17,2,,,,
18,-,Sissel,Se Ilden Lyse,-,18,13,,,,
19,up,Hanson,I Will Come To You,66,19,2,,,,
20,-,The Rolling Stones,Angry,-,1,3,,,,
21,-,Kizz Daniel,RTID (Rich Till I Die),-,21,1,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,12,9,,,,
23,up,Karpe,PAF.no,31,1,75,,,,
24,-,NANO BEY,I'm A 10,-,24,1,,,,
25,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),37,1,23,,,,
26,-,Toby Keith,Don't Let the Old Man In,-,26,1,,,,
27,down,Jung Kook & Jack Harlow,3D,3,3,2,,,,
28,-,Maren Morris,My Church,-,28,3,,,,
29,-,Sigrid,Ghost,-,29,1,,,,
30,up,Unknown,What Was I Made For?,84,8,13,,,,
31,-,NANO BEY,Darkness of the Night,-,31,1,,,,
32,-,Space 92,The Door,-,32,1,,,,
33,-,Imagine Dragons,Bad Liar,-,23,7,,,,
34,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,34,4,77,2020-04-26,77,2020-04-26
35,-,Rollins Band,On My Way To The Cage,-,35,1,,,,
36,-,Vinai & Alexandra Stan,Believe,-,36,1,,,,
37,-,Jens Daniel,Over Skyene,-,37,1,,,,
38,down,Martin Lilleberg,BlimE! - Sveve Høyt,8,2,7,,,,
39,-,"lama, Neuhaus & ehren",Not Your Hero,-,39,1,,,,
40,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,106,,,,
41,down,Dua Lipa,Dance The Night,5,4,10,,,,
42,-,SKYLER,Fall,-,42,1,,,,
43,-,John De Sohn,Dance Our Tears Away (feat. Kristin Amparo) [Extended],-,43,1,,,,
44,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,44,1,,,,
45,-,dreamr. & Daye,After Us,-,45,1,,,,
46,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,29,6,,,,
47,-,Kim Hot,Klub Rullefræs,-,47,1,,,,
48,-,Ava Mae Ott,Art is Calling for Me,-,48,1,,,,
49,-,Che-Yung,Angel Cries (Extended Mix),-,49,1,,,,
50,-,SageTheCreator,FE!N (The ReUp),-,50,1,,,,
51,-,HolyName,Fall On Your Knees (feat. Brook Reeves) [Live],-,51,1,,,,
52,-,Northpoint Resistance,Re-Encode,-,52,1,,,,
53,-,Kaizers Orchestra,Hjerteknuser,-,4,9,,,,
54,-,Climie Fisher,Love Changes (Everything),-,54,1,,,,
55,-,Hannah Storm,Dry These Tears,-,55,1,,,,
56,-,NRD1,Pedro,-,56,1,,,,
57,-,Terje Rypdal,Shining,-,57,1,,,,
58,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,58,1,,,,
59,-,Yoyoy Villame,Philippine Geography,-,59,1,,,,
60,-,Brødrene Bausa,Turné,-,12,11,,,,
61,-,Cat Ryan,Like This,-,61,1,,,,
62,-,Power Music Workout,Miss You (Workout Remix 160 BPM),-,62,1,,,,
63,-,Elli,Like That,-,63,1,,,,
64,-,Yoyoy Villame,Mag-Exercise Tayo,-,64,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
66,-,Eleine,Blood In Their Eyes,-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
68,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,82,,,,
69,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,13,,,,
70,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,70,1,,,,
71,-,ARMNHMR,Drowning (feat. Heleen),-,71,1,,,,
72,-,Albin Lee Meldau,Josefin,-,12,8,,,,
73,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,73,1,,,,
74,-,Power Music Workout,Up In Here (Workout Remix 130 BPM),-,74,1,,,,
75,-,Matthew Leary,Is This Even Real?!?!?,-,75,1,,,,
76,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,76,1,,,,
77,-,Pet Shop Boys,What Have I Done to Deserve This? (feat. Dusty Springfield) [2018 Remastered Version],-,77,1,,,,
78,-,Ramon,"jeg elsker deg, men",-,78,1,,,,
79,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,18,4,,,,
80,-,"Seiji Ozawa, Nicolai Ghiaurov & Orchestra of the Vienna State Opera","Eugene Onegin, Op. 24, TH 5, Act III: Lyubvi vsye vozrasti pokorni (Live)",-,80,1,,,,
81,-,Carina Dahl,Har du lyst har du lov,-,81,1,,,,
82,down,Tate McRae,greedy,18,11,3,,,,
83,-,Cat Ryan,Lost My Connection,-,83,1,,,,
84,-,Seppo Paakkunainen,Sápmi Lottážan: Eallin (Life) [feat. Nils-Aslak Valkeapää],-,84,1,,,,
85,-,Raymond Enoksen,Song of the Deep,-,85,1,,,,
86,-,Todrick Hall,Attention,-,86,1,,,,
87,-,Dele Sosimi & The Estuary 21,Ride out the Storm,-,87,1,,,,
88,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,4,,,,
89,-,Stevie Wonder,Happy Birthday,-,22,47,,,,
90,-,The Coffinshakers,Until the End,-,90,1,,,,
91,-,Dj Sava,I Like (The Trumpet) [feat. Raluka],-,91,1,,,,
92,-,Dani M,Palmerna,-,92,1,,,,
93,-,Taylor Swift,Cruel Summer,-,6,7,,,,
94,-,Ann Hampton Callaway,Finding Beauty,-,94,1,,,,
95,-,Madcon,Glow (Radio Edit),-,8,38,,,,
96,-,Fritz Kalkbrenner,In the Morning (Edit),-,96,1,,,,
97,-,Atle Pettersen,Det ordner seg til slutt,-,97,1,,,,
98,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,98,1,,,,
99,-,Beachbag & Paul Keen,All My Life (feat. David Emde),-,99,1,,,,
100,-,Jo Paciello,Easy Love,-,100,1,,,,
