Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,38,,,,
2,up,Stavangerkameratene,Ka E Ord,29,2,2,,,,
3,up,Dagny,Somebody,3,1,25,,,,
4,up,Chris Holsten & Frida Ånnevik,Hvis verden,5,2,23,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,4,9,99,2020-07-26,16,2020-09-20
6,up,Jason Derulo,Take You Dancing,16,3,11,71,2020-08-23,16,2021-01-17
7,down,The Weeknd,In Your Eyes,6,2,31,41,2020-03-22,12,2020-03-29
8,up,24kGoldn,Mood (feat. iann dior),13,5,8,33,2020-08-23,1,2020-10-11
9,up,Victor Sotberg,BlimE! - Ser Deg,10,1,9,,,,
10,up,The Weeknd,Blinding Lights,14,1,47,94,2019-12-01,1,2020-03-01
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,19,36,2020-06-21,2,2020-08-09
12,up,Ava Max,Who's Laughing Now,12,8,12,,,,
13,up,Miley Cyrus,Midnight Sky,45,2,10,14,2020-08-23,12,2020-10-25
14,down,AC/DC,Shot in the Dark,2,2,2,,,,
15,-,Lady Gaga,Always Remember Us This Way,-,5,48,98,2019-10-13,90,2019-11-17
16,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,1,,,,
17,up,Topic,Breaking Me (feat. A7S),30,3,22,94,2020-03-01,8,2020-08-16
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,18,6,87,2020-08-16,73,2020-09-27
19,-,BTS,Serendipity (Full Length Edition),-,19,1,,,,
20,up,Kygo & Donna Summer,Hot Stuff,72,3,5,,,,
21,down,Emilie Nicolas,Oh Love,9,2,10,,,,
22,-,Miss Li,Komplicerad,-,22,10,,,,
23,-,Louis Tomlinson,Just Like You,-,23,1,,,,
24,down,Ava Max,Kings & Queens,21,2,32,80,2020-03-15,37,2020-09-27
25,-,Demi Lovato,Commander In Chief,-,25,1,,,,
26,down,Tate McRae,you broke me first,19,5,5,81,2020-08-23,15,2020-11-15
27,down,Harry Styles,Watermelon Sugar,24,3,22,85,2019-11-17,2,2020-08-23
28,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,6,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,7,11,,,,
30,-,Annie,The Streets Where I Belong,-,12,1,,,,
31,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,12,83,2020-09-06,57,2020-09-20
32,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,7,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,13,1,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,5,30,22,2019-10-06,20,2019-10-13
35,down,BTS,Dynamite,22,2,9,96,2020-08-23,2,2020-08-30
36,up,Lady Gaga & Bradley Cooper,Shallow,67,6,40,25,2019-10-06,25,2019-10-06
37,-,Agust D,Moonlight,-,19,3,,,,
38,-,Chunkz & Yung Filly,Hold,-,38,1,,,,
39,down,Kygo & Kim Petras,Broken Glass,27,8,15,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),20,16,10,80,2020-08-09,1,2020-08-16
41,down,Odd Nordstoga,Dans Dans Dans,36,12,9,,,,
42,-,FISHER,Losing It,-,42,2,,,,
43,-,Julia Zahra,Just an Illusion,-,43,1,,,,
44,-,"'12.9, Siyabång, Yemz, T Section, Redz & Money Mitch",Området,-,44,2,,,,
45,-,Lewis Capaldi,Someone You Loved,-,2,27,4,2019-10-06,4,2019-10-06
46,-,Agust D,What do you think?,-,25,3,,,,
47,-,Josefine Luna,Theme Song,-,47,1,,,,
48,-,Kanye West,Good Morning,-,31,5,,,,
49,-,Broiler,Love Like This (feat. Thea Leora),-,49,1,,,,
50,-,The White Stripes,Seven Nation Army,-,50,1,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,11,27,99,2020-01-12,49,2020-06-21
52,-,A Great Big World & Christina Aguilera,Say Something,-,19,2,,,,
53,-,Iron Maiden,Run to the Hills,-,53,1,,,,
54,-,Sigrid,Home to You,-,8,8,,,,
55,-,Maroon 5,Maps,-,55,1,,,,
56,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
57,-,Tina Turner,Lovin' Him Was Easier,-,57,1,,,,
58,-,Bernhoft,Streetlights,-,58,1,,,,
59,up,Fleetwood Mac,Dreams,68,59,2,,,,
60,-,Smith & Thell,Hotel Walls,-,10,26,,,,
61,-,Alec Benjamin,Let Me Down Slowly,-,61,2,,,,
62,-,Z. Mil,Under,-,62,1,,,,
63,-,Labrinth,Still Don't Know My Name,-,21,1,,,,
64,-,Nora Gjestvang,Hvor Langt Jeg Må (Reprise),-,64,1,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,10,33,97,2020-01-12,7,2020-05-10
66,-,Bruce Springsteen,Tougher Than the Rest,-,19,1,,,,
67,-,BLACKPINK,WHISTLE,-,67,1,,,,
68,-,Coldplay,Fix You,-,38,5,,,,
69,-,Paul Cauthen,Everybody Walkin' This Land,-,10,1,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,1,61,2020-08-23,8,2020-10-04
71,-,Astrid S,Airpods,-,71,1,,,,
72,-,Mumford & Sons,Holland Road,-,72,1,,,,
73,-,Hanne Krogh,Lykkeliten,-,73,1,,,,
74,-,Billie Eilish,bad guy,-,3,42,5,2019-10-06,5,2019-10-06
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,15,79,2020-04-19,1,2020-07-05
76,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,76,1,,,,
77,-,ARY,The Sea,-,74,1,,,,
78,-,Fleetwood Mac,Dreams,-,78,1,94,2020-10-18,94,2020-10-18
79,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,35,5,,,,
80,-,Billie Eilish,my future,-,11,7,7,2020-08-09,7,2020-08-09
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,5,8,99,2020-10-11,61,2020-11-01
82,down,Dagny,Come Over,78,14,18,,,,
83,-,Odd Nordstoga,Ein Farfar I Livet,-,26,11,,,,
84,-,Supertramp,Breakfast In America,-,84,1,,,,
85,down,Melody Gardot & Sting,Little Something,4,4,3,,,,
86,-,Aerosmith,Crazy,-,86,1,,,,
87,-,ジョン・レノン,Woman (Ultimate Mix),-,87,1,,,,
88,-,Lewi Bergrud,"Pappa, om du ser meg nå",-,88,1,,,,
89,-,Aerosmith,Cryin',-,89,1,,,,
90,down,Astrid S,It's Ok If You Forget Me,43,4,5,,,,
91,-,Stevie Wonder,Happy Birthday,-,22,17,,,,
92,-,Herr Nilsson,English Horn,-,92,1,,,,
93,-,Aerosmith,Janie's Got a Gun (Single Version),-,93,1,,,,
94,-,Supertramp,It's Raining Again,-,94,1,,,,
95,-,Fatima Yamaha,Day We Met,-,95,1,,,,
96,-,Aerosmith,Angel,-,96,1,,,,
97,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,97,1,,,,
98,down,Violet Road,A New Day Begins,56,56,2,,,,
99,-,Supertramp,School,-,99,1,,,,
100,-,Herb Alpert,Rise,-,100,1,,,,
