Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,26,96,2021-04-11,41,2021-05-16
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,26,,,,
4,up,Ingebjørg Bratland,Ingen Som Du,25,3,16,,,,
5,-,ABBA,Don't Shut Me Down,-,1,1,,,,
6,down,Nicolay Ramm,BlimE! – Dynamitt,3,3,4,,,,
7,down,Eva Weel Skram,Vi Lovar,4,1,18,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,3,9,,,,
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,27,,,,
10,up,Stavangerkameratene,Bare Så Du Vett Det,33,8,38,,,,
11,up,Majestic & Boney M.,Rasputin,30,2,8,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,7,16,,,,
13,up,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,16,7,12,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,7,6,,,,
15,-,ABBA,I Still Have Faith In You,-,3,1,,,,
16,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),38,1,30,,,,
17,down,The Weeknd,Take My Breath,13,7,5,,,,
18,down,Olivia Rodrigo,good 4 u,15,15,10,,,,
19,-,Janove,Bak En Sky Heim,-,4,9,,,,
20,-,Rascal Flatts,Life Is a Highway,-,9,8,,,,
21,-,Alan Walker & Imanbek,Sweet Dreams,-,10,6,,,,
22,down,Chris Holsten,Bare når det regner,12,7,9,,,,
23,up,Rascal Flatts,My Wish,58,15,6,,,,
24,up,Dagny,Somebody,36,1,69,,,,
25,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,9,2,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,4,,,,
27,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,7,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,9,19,72,2021-03-07,18,2021-05-16
29,-,ABBA,Dancing Queen,-,16,2,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),81,13,11,,,,
31,-,A.C.E,Changer,-,31,1,,,,
32,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,27,27,2,,,,
33,up,TIX,Nå Koser Vi Oss,82,8,24,,,,
34,up,Camila Cabello,Don't Go Yet,43,29,4,,,,
35,-,Louis Jacoby,Hverdag,-,29,3,,,,
36,down,Ingebjørg Bratland,Fordi Eg Elskar Deg,22,18,11,,,,
37,-,Bruno Mars,Just the Way You Are,-,37,5,,,,
38,up,Eva Weel Skram,Sleppe tak,42,12,13,,,,
39,-,Muse,Uprising,-,17,5,,,,
40,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,3,,,,
41,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,18,3,,,,
42,-,The Weeknd,Save Your Tears,-,2,34,80,2020-03-22,1,2021-03-21
43,down,Sigrid,Mirror,20,3,12,,,,
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,6,27,81,2021-02-28,39,2021-04-11
45,-,BTS,Begin,-,45,1,,,,
46,-,Tindrum,Drums of War,-,46,1,,,,
47,-,Gary Clark Jr.,When My Train Pulls In,-,47,1,,,,
48,-,Jason Derulo,Acapulco,-,48,1,,,,
49,-,Alessia Cara,How Far I'll Go (Alessia Cara Version),-,49,1,,,,
50,-,Highasakite,Tell Her Yourself,-,25,1,,,,
51,-,Lady Gaga & Bradley Cooper,Shallow,-,6,53,25,2019-10-06,25,2019-10-06
52,down,Kygo,Love Me Now (feat. Zoe Wees),37,11,4,,,,
53,-,Måneskin,I WANNA BE YOUR SLAVE,-,10,12,,,,
54,-,FLUEPOP,Quantum,-,54,1,,,,
55,down,Ruben,Running,29,7,23,,,,
56,-,Passion & Kristian Stanfill,King of Glory (Live),-,56,1,,,,
57,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,90,40,5,,,,
58,up,Donkeyboy,Ambitions,59,7,10,,,,
59,-,Bruno Mars,Marry You,-,23,3,,,,
60,down,Ed Sheeran,Visiting Hours,19,19,3,,,,
61,-,Coldplay,Yellow,-,15,3,,,,
62,-,Terje Formoe,Sjørøverne Kommer,-,62,4,,,,
63,-,Harry Styles,Watermelon Sugar,-,3,42,85,2019-11-17,2,2020-08-23
64,down,The Beatles,Here Comes the Sun (2019 Mix),46,28,9,,,,
65,-,Morten Abel,Så kom regn,-,65,1,,,,
66,-,ABBA,Slipping Through My Fingers,-,10,4,,,,
67,-,Miley Cyrus,Wrecking Ball,-,44,2,,,,
68,-,Brijean,Hey Boy,-,68,1,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,10,11,81,2020-02-09,81,2020-02-09
70,-,Meryl Streep,Mamma Mia,-,70,1,,,,
71,-,Yiruma,River Flows In You,-,46,3,,,,
72,down,Lady Gaga,Always Remember Us This Way,32,5,61,98,2019-10-13,90,2019-11-17
73,-,Sia,Move Your Body (Alan Walker Remix),-,50,2,,,,
74,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,6,,,,
75,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,6,,,,
76,down,Stevie Wonder,Isn't She Lovely,66,66,3,,,,
77,-,Eminem,Shake That (feat. Nate Dogg),-,77,1,,,,
78,down,Oscar Danielson,Besvärjelse,68,19,3,,,,
79,-,MGPjr & Vilde og Anna,Vestlandet,-,53,3,,,,
80,-,El Papi,I Sommer Har Vi Tid,-,54,3,,,,
81,-,The Script,Hall of Fame,-,5,2,,,,
82,-,Stevie Wonder,Happy Birthday,-,22,31,,,,
83,-,Sondre Justad,Ikke som de andre,-,28,10,,,,
84,-,Ava Max,Kings & Queens,-,2,45,80,2020-03-15,37,2020-09-27
85,-,Mikis Theodorakis,Horos Tou Zorba (I) / Zorba's Dance,-,85,1,,,,
86,-,Metallica,Enter Sandman,-,86,1,,,,
87,-,Queen,We Are the Champions,-,39,7,,,,
88,-,Kaptein Sabeltann,Sjørøverne Kommer! (feat. Terje Formoe),-,51,2,,,,
89,-,Marcus & Martinus,Like It Like It (feat. Silentó) [Instrumental],-,89,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,65,4,62,2020-02-02,62,2020-02-02
91,-,Ruben,Lay by Me,-,25,6,,,,
92,-,Nico & Vinz,No Doubt,-,75,1,,,,
93,-,AC/DC,Thunderstruck,-,14,10,70,2019-11-17,63,2019-12-08
94,down,Sigrid,Burning Bridges,28,21,2,,,,
95,down,Hagle & Staysman,Bøgda,64,2,24,,,,
96,-,One Direction,What Makes You Beautiful,-,62,2,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,4,,,,
98,-,Brian Tyler,Formula 1 Theme,-,43,3,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,99,1,,,,
100,down,One Direction,Story Of My Life,52,20,4,,,,
