Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,up,Lady Gaga,Stupid Love,4,2,2,28,2020-03-01,8,2020-03-08
3,up,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
4,up,Dua Lipa,Physical,11,4,6,48,2020-02-02,15,2020-04-12
5,up,Billie Eilish,everything i wanted,7,4,17,53,2019-11-17,3,2019-11-24
6,up,Lady Gaga,Always Remember Us This Way,21,5,18,98,2019-10-13,90,2019-11-17
7,up,Billie Eilish,No Time To Die,13,4,4,78,2020-02-16,7,2020-02-23
8,down,Jahn Teigen,Optimist (Remastered 2009),1,1,3,,,,
9,up,Astrid S & Brett Young,I Do,23,9,2,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,26,6,18,25,2019-10-06,25,2019-10-06
11,down,Ava Max,Salt,10,3,10,91,2020-03-01,65,2020-04-19
12,up,Billie Eilish,bad guy,51,3,18,5,2019-10-06,5,2019-10-06
13,down,Maroon 5,Memories,12,2,18,36,2019-10-06,2,2019-11-17
14,up,Robin Schulz,In Your Eyes (feat. Alida),31,7,7,95,2020-03-08,54,2020-04-05
15,-,Adele,Million Years Ago,-,15,1,,,,
16,down,Herman Flesvig,Haugenstua,14,4,8,,,,
17,up,"Odd Nordstoga, Linnea Dale & Hver gang vi møtes",Om du reiste din veg,49,17,2,,,,
18,up,Kamaliya,Freedom,86,18,3,,,,
19,up,Dua Lipa,Don't Start Now,20,5,18,19,2019-11-03,3,2020-01-05
20,-,Lauv,Who (feat. BTS),-,20,1,57,2020-03-08,57,2020-03-08
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,15,10,87,2019-10-20,28,2019-12-08
22,-,Demi Lovato,I Love Me,-,22,1,49,2020-03-08,45,2020-03-15
23,up,Shawn Mendes & Camila Cabello,Señorita,35,3,18,1,2019-10-06,1,2019-10-06
24,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,52,24,2,,,,
25,up,SZA & Justin Timberlake,The Other Side,25,25,2,55,2020-03-01,55,2020-03-01
26,up,Alan Walker & Ava Max,"Alone, Pt. II",29,5,11,,,,
27,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,3,99,2020-01-12,49,2020-06-21
28,down,Ulrikke,Attention,9,2,6,,,,
29,-,AURORA,Into the Unknown,-,29,1,,,,
30,-,"K-391, Alan Walker & Ahrix",End of Time,-,3,1,,,,
31,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),3,3,2,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),17,10,10,97,2020-01-12,7,2020-05-10
33,down,Lewis Capaldi,Someone You Loved,22,2,18,4,2019-10-06,4,2019-10-06
34,up,Regard,Ride It,38,10,18,57,2019-10-06,13,2019-11-10
35,down,Nea,Some Say,8,2,18,84,2020-03-01,84,2020-03-01
36,-,Stage Dolls,Love Don't Bother Me,-,36,1,,,,
37,-,Ingebjørg Bratland,Di Ingebjørg,-,31,5,,,,
38,-,Alf Cranner,Din Tanke Er Fri,-,38,1,,,,
39,-,Katy Perry,Never Worn White,-,39,1,53,2020-03-08,53,2020-03-08
40,down,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),16,16,2,,,,
41,up,Herman Flesvig,Det er fredag,72,31,9,,,,
42,up,Angelina Jordan,Bohemian Rhapsody,64,2,7,,,,
43,-,Ina Wroldsen,Haloes,-,12,12,,,,
44,up,Julie Bergan,Kiss Somebody (with Seeb),84,5,9,,,,
45,-,Isah & Dutty Dior,HALLO,-,36,8,,,,
46,down,Lewis Capaldi,Before You Go,34,19,11,45,2019-11-24,10,2020-08-30
47,-,Billie Eilish,when the party's over,-,29,6,99,2019-12-29,27,2020-02-02
48,-,D Fine Us,Howling at the Moon (feat. Vigz),-,48,1,,,,
49,-,Dotter,Bulletproof,-,42,1,,,,
50,-,George Jones,He Stopped Loving Her Today,-,50,1,,,,
51,-,Disturbed,The Sound of Silence,-,18,3,,,,
52,-,Geir Bøhren & Bent Åserud,Svalbardtema,-,52,1,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,26,1,,,,
54,-,Röyksopp,Andromeda (Lost Tapes),-,54,1,,,,
55,-,Conception,Waywardly Broken,-,55,1,,,,
56,down,SHAED & ZAYN,Trampoline,37,15,15,63,2019-10-06,63,2019-10-06
57,-,Demi Lovato,Anyone,-,10,2,26,2020-02-02,26,2020-02-02
58,up,Hver gang vi møtes & Hellbillies,Runnin' Down a Dream,67,58,2,,,,
59,-,Brandi Carlile,The Story,-,23,1,,,,
60,up,Odd Nordstoga,Ein Farfar I Livet,81,26,5,,,,
61,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
62,-,Ringnes-Ronny,Valhalla,-,62,1,,,,
63,-,Dixie Chicks,Gaslighter,-,63,1,61,2020-03-08,61,2020-03-08
64,-,Chris Stapleton,Tennessee Whiskey,-,12,1,,,,
65,down,Victor Leksell,Svag,43,1,6,,,,
66,-,Kristian Kristensen,Tårnet,-,66,1,,,,
67,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,67,1,,,,
68,-,The Mamas,Move,-,35,1,,,,
69,-,Inner Circle,"Bad Boys (From ""Cops"")",-,59,1,,,,
70,-,Lauren Daigle,Remember,-,70,1,,,,
71,-,Karen Harding,Say Something (Wookie Remix),-,71,1,,,,
72,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,72,1,,,,
73,down,Jahn Teigen,Mil Etter Mil (Remastered 2009),24,24,2,,,,
74,-,Anna Bergendahl,Kingdom Come,-,34,1,,,,
75,-,Diplo,Get It Right (feat. MØ & GoldLink) [Remix],-,75,1,,,,
76,down,Raylee,Wild,27,5,7,,,,
77,-,Smith & Thell,Hotel Walls,-,10,11,,,,
78,-,Rage Against the Machine,Killing In the Name,-,41,1,,,,
79,-,Virginia To Vegas,what are we,-,79,1,,,,
80,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,4,,,,
81,-,Chris Holsten & Rat City,On My Own,-,81,1,,,,
82,-,Ruben,So High,-,17,6,,,,
83,down,The Weeknd,After Hours,33,33,2,37,2020-02-23,22,2020-03-01
84,-,Miss Li,Complicated,-,84,1,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,75,2,,,,
86,-,Sondre Justad,Ikke som de andre,-,28,4,,,,
87,-,Tungevaag,Knockout,-,39,3,,,,
88,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,88,1,,,,
89,down,Dagny,Come Over,55,14,5,,,,
90,-,Many Voices Speak,Want It Kept,-,90,1,,,,
91,down,Doja Cat,Say So,85,14,4,100,2020-02-02,6,2020-05-03
92,-,Sean Paul & Tove Lo,Calling On Me,-,92,1,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,5,17,22,2019-10-06,20,2019-10-13
94,down,Hver gang vi møtes & Chris Holsten,You've Got a Friend,89,89,2,,,,
95,-,Lisa Stokke & AURORA,I Ukjent Land,-,18,4,,,,
96,-,Lacuna Coil,Senzafine,-,96,1,,,,
97,down,Keiino,Black Leather,60,32,2,,,,
98,-,Lacuna Coil,Entwined,-,98,1,,,,
99,-,Queen,We Will Rock You,-,36,2,,,,
100,-,Mabel,Boyfriend,-,100,1,,,,
