Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,3,1,6,,,,
2,-,The Rolling Stones,Angry,-,1,1,,,,
3,down,Delara,Josefin,1,1,14,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),5,1,10,,,,
5,up,Dagny,Heartbreak In The Making,39,5,10,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,-,JXHTHEBRXH,They Don't Know Me Son,-,7,1,,,,
8,-,Ina Wroldsen,Aldri (feat. Stig Brenner),-,7,1,,,,
9,-,Nils Bech & Bjørn Eidsvåg,Vi to,-,9,1,,,,
10,down,Miley Cyrus,Flowers,8,1,35,,,,
11,-,Dagny,Ray-Bans,-,11,1,,,,
12,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,35,,,,
13,down,Zara Larsson,Can't Tame Her,2,2,29,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,22,5,4,,,,
15,-,Moo Music,Dinner Time Dinner Time,-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,10,4,17,,,,
17,-,R3HAB & W&W,Million Places,-,17,1,,,,
18,-,Kevin McKay,Freed From Desire (feat. Start the Party) [Jen Payne & CAMPS Extended Remix],-,18,1,,,,
19,-,Zhang Zhe Han,Pressure,-,19,1,,,,
20,up,Martin Lilleberg,BlimE! - Sveve Høyt,21,2,3,,,,
21,-,HWASA,I Love My Body,-,21,1,,,,
22,up,Unknown,What Was I Made For?,72,8,9,,,,
23,-,Dr. Phunk,Ruffneck Sound,-,23,1,,,,
24,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,1,,,,
25,-,Reneé Rapp,Snow Angel,-,25,1,,,,
26,-,Helen Ibe,Lenny,-,26,1,,,,
27,-,Kenya Grace,Strangers,-,5,1,,,,
28,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,28,1,,,,
29,-,Legiana Collective,Shenma Survilma Damlia,-,29,1,,,,
30,-,Backing Business,Me Gustas Tú (Originally Performed by Manu Chao) [Karaoke Version],-,30,1,,,,
31,-,Alien Vampires,Assimilate,-,31,1,,,,
32,-,Helge Nilsen,Alt Jeg Vil Ha,-,32,1,,,,
33,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,33,1,,,,
34,-,Bøbben & Yogi,Gir Gass,-,34,1,,,,
35,-,Rod Wave,Come See Me,-,35,1,,,,
36,-,Miia,How Do I Love You?,-,36,1,,,,
37,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,37,1,,,,
38,-,Alien Vampires,Fuck Borders,-,38,1,,,,
39,-,Kristin J.,U Feel,-,39,1,,,,
40,-,Dominique Ruiz,Stay With Me Tonight,-,40,1,,,,
41,-,Van Halen,Jump,-,15,5,,,,
42,-,Mircan Kaya,Shenma Survilma Damlia,-,42,1,,,,
43,-,Keem One,Har Sett,-,43,1,,,,
44,-,Coi Leray,Isabel Marant,-,44,1,,,,
45,-,Dj suwandi,DJ My Fac,-,45,1,,,,
46,-,alt-J,Adeline (feat. Hex & Paigey Cakey) [ADP Version],-,46,1,,,,
47,-,BONES,FreakyFriday,-,47,1,,,,
48,-,Grabbitz,Can You Feel It Now (Bonus),-,48,1,,,,
49,-,Sam Fischer,Afterglow,-,49,1,,,,
50,-,Trilucid,One Day At a Time,-,50,1,,,,
51,-,No Copyright Prod,Big Warm (feat. Ellsys),-,51,1,,,,
52,-,Larz-Kristerz,Låt hjulen rulla,-,52,1,,,,
53,-,MARBLES,Too Soon/Too Late,-,53,1,,,,
54,down,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,19,2,2,,,,
55,-,Sparklehorse,It's a Wonderful Life,-,55,1,,,,
56,-,Melrose Avenue,Through Hell,-,56,1,,,,
57,-,Kim Ji Soo,Lonely Load,-,57,1,,,,
58,-,Kamelen,Creme De La Creme,-,7,36,,,,
59,-,Surf Mesa & Selah Sol,City Of Love,-,59,1,,,,
60,-,Emile Mosseri,Jacob's Prayer,-,60,1,,,,
61,-,Yale67,Oncoming,-,61,1,,,,
62,-,Ocean Sounds Academy & Nature Sounds Academy,Ave Maria (Cello Transcription with Ocean Sounds),-,62,1,,,,
63,-,Atle Pettersen,Alt jeg vil ha,-,63,1,,,,
64,-,Lela Tataraidze,Shenma survilma damlia,-,64,1,,,,
65,-,Oceano,El Derramo Su Amor por Ti,-,65,1,,,,
66,-,David Tolk,Eternity,-,66,1,,,,
67,-,Racing,Out of the Night,-,67,1,,,,
68,-,Stiftsgården Rättvik,Må din väg gå dig till mötes,-,68,1,,,,
69,-,Thomas Hewitt Jones,In Haste,-,69,1,,,,
70,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",-,70,1,,,,
71,-,Darude,Sandstorm,-,71,1,,,,
72,-,Ida Jenshus,Reasons Why I Lie,-,72,1,,,,
73,-,Bruno Mars,Count On Me,-,6,14,,,,
74,-,Young Guns,I Want Out,-,74,1,,,,
75,-,David Sylvian,September,-,75,1,,,,
76,-,Hydra Fashion Week,Don't Stop!,-,76,1,,,,
77,-,WEISS,Feel My Needs (Even Shorter Version),-,77,1,,,,
78,up,Loreen,Tattoo,87,1,29,,,,
79,-,Ed Sheeran,Eyes Closed,-,14,8,,,,
80,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),7,1,15,,,,
81,-,The Karaoke Channel,Cabaret (Karaoke Version),-,81,1,,,,
82,-,Rei,Bags,-,82,1,,,,
83,-,Franck Pourcel,Concerto pour une voix (Remasterisé en 2011),-,83,1,,,,
84,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,14,,,,
85,-,Sergio Contreras,Letras Malditas,-,85,1,,,,
86,-,Bebe Rexha & David Guetta,One in a Million,-,36,2,,,,
87,-,One Direction,Story Of My Life,-,20,7,,,,
88,down,Ingebjørg Bratland,Ingen Som Du,6,3,31,,,,
89,-,John Dahlbäck & Sneaky Sound System,Fire Keeps Burning (Radio Edit),-,89,1,,,,
90,-,Eugen Doga,Maliarkitsa,-,90,1,,,,
91,down,Doja Cat,Paint The Town Red,82,7,3,,,,
92,-,Mari Boine,Elle (Mungolian Remix),-,92,1,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,93,1,,,,
94,-,Erik Enzo,El Guateque,-,94,1,,,,
95,-,Proyecto Uno,Latinos/Mueve La Cadera (feat. The Mad Stuntman),-,95,1,,,,
96,-,Sam Smith,I'm Not Here To Make Friends,-,69,2,,,,
97,down,Coldplay,Viva La Vida,24,6,22,,,,
98,-,Chris Holsten,Bak en fasade,-,19,5,,,,
99,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,99,1,,,,
100,-,Chet Baker,Chet's Theme,-,100,1,,,,
