Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,3,,,,
2,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,11,2,2,,,,
3,up,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,83,3,2,,,,
4,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,19,4,2,,,,
5,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,16,5,2,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
7,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,87,,,,
8,-,Green-House,Peace Piece,-,3,3,,,,
9,up,Tiësto & Tate McRae,10:35,20,5,4,,,,
10,up,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,92,10,2,,,,
11,up,OneRepublic,I Ain't Worried,75,7,23,,,,
12,down,ABBA,Happy New Year,3,2,9,,,,
13,down,Harry Styles,As It Was,6,1,40,,,,
14,-,Ava Max,Dancing’s Done,-,14,1,,,,
15,down,Sia,Unstoppable,8,1,58,81,2019-11-10,81,2019-11-10
16,up,Jaymes Young,Happiest Year,70,7,7,,,,
17,up,Rosa Linn,SNAP,81,4,20,,,,
18,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,1,,,,
19,down,Karpe,PAF.no,9,1,44,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,18,4,12,,,,
21,-,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,-,2,1,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,2,10,,,,
23,-,Kurt Nilsen,Get Moving Too,-,23,1,,,,
24,-,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,-,4,1,,,,
25,-,Hardline,Hot Cherie,-,25,1,,,,
26,-,Sondre Justad & Peder Snekvik,Befri mæ (Live fra Oslo Spektrum),-,26,1,,,,
27,-,Phil Lynott,Cathleen,-,27,1,,,,
28,-,SZA,Kill Bill,-,12,1,,,,
29,-,Reckless Love,Monster,-,29,1,,,,
30,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,19,1,,,,
31,-,D'Angello & Francis,In The Air Tonight,-,31,1,,,,
32,-,Teddy Pendergrass & Budapest Symphony Orchestra,Love T.K.O. (Orchestral Version),-,32,1,,,,
33,-,Fall in Green,Dream Sequencer,-,33,1,,,,
34,down,George Ezra,Sweetest Human Being Alive,25,25,2,,,,
35,-,Amr Diab,Nour El Ain,-,35,1,,,,
36,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,36,1,,,,
37,-,Fall in Green,Sit With Your Ghost,-,37,1,,,,
38,-,Fall in Green,At Freud's Lecture,-,38,1,,,,
39,-,Kristian Kristensen,Et sommertegn,-,39,1,,,,
40,-,Freejak,Sandstorm,-,40,1,,,,
41,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,41,1,,,,
42,-,John Lee Hooker,Frisco Blues,-,42,1,,,,
43,-,Freddy Kalas,Pinne For Landet,-,16,20,,,,
44,-,Hanoi Rocks,Fallen Star,-,44,1,,,,
45,-,Freddy Kristoffersen,Der Vannliljen Blomstrer,-,45,1,,,,
46,-,Freddy Kalas,Jovial,-,22,19,,,,
47,-,John Lee Hooker,We'll Meet Again,-,47,1,,,,
48,-,Freak Slug & niquo,Friday,-,48,1,,,,
49,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,49,1,,,,
50,-,Mikael Wiehe,Det Finns En Värld,-,50,1,,,,
51,-,Joshua Hyslop,Say It Again,-,51,1,,,,
52,-,Freddy Kalas,Feel da Rush,-,50,4,,,,
53,-,Mikael Wiehe,Förändringen,-,53,1,,,,
54,-,The Fall,Telephone Thing (Unedited Version),-,54,1,,,,
55,-,ICE NINE KILLS,Welcome To Horrorwood,-,55,1,,,,
56,-,CHLOBOCOP,NARCOTICS,-,56,1,,,,
57,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,57,1,,,,
58,-,Jennifer Lopez,If You Had My Love,-,58,1,,,,
59,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,59,1,,,,
60,down,Meghan Trainor,Made You Look,37,7,9,,,,
61,-,Pranav Chandran,Zindagi Ke Safar Mein,-,61,1,,,,
62,-,Tiësto,Lay Low,-,6,1,,,,
63,-,Acma,Golden Classic,-,63,1,,,,
64,-,Bjørn Eidsvåg,Evig Hvile,-,64,1,,,,
65,-,King Gizzard & The Lizard Wizard,Lava,-,65,1,,,,
66,-,Taylor Swift,Karma,-,66,1,,,,
67,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,44,,,,
68,-,Pond,Fire in the Water,-,68,1,,,,
69,-,King Gizzard & The Lizard Wizard,Magma,-,69,1,,,,
70,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,70,1,,,,
71,-,Lollipops,Være Trist-melodien,-,71,1,,,,
72,-,Atella & Digvalley,Not With You,-,72,1,,,,
73,-,Adele,Easy On Me,-,1,26,,,,
74,-,Will Joseph Cook,Gummy (feat. Tessa Violet) [Jean Tonique Remix],-,74,1,,,,
75,-,Vinni,glorie,-,1,29,,,,
76,-,Falkeid // Fassotte,Should Have,-,76,1,,,,
77,-,Aaron Fraser-Nash,Moondrop Sings a Song,-,77,1,,,,
78,-,Power Music Workout,2 Be Loved (Am I Ready) [Workout Remix 140 BPM],-,78,1,,,,
79,-,Kuuro,Damage,-,79,1,,,,
80,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",17,14,2,,,,
81,-,Mobin Master & Rubber People,Ma Baker (Edit),-,81,1,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,5,13,,,,
83,-,Shawn Mendes,It'll Be Okay,-,6,10,,,,
84,-,LG TeamGenius,I Want All the Power,-,84,1,,,,
85,-,Cypress Hill,Crossroads,-,85,1,,,,
86,-,Lady Gaga,Bloody Mary,-,30,1,,,,
87,-,Psychotropic,Hypnosis (Definitive Remix),-,87,1,,,,
88,-,Halvdan Sivertsen,Hvis Du Vil Ha Mæ,-,59,2,,,,
89,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,89,1,,,,
90,-,Shye,Walk Away,-,90,1,,,,
91,-,Power Music Workout,Hot Stuff (Workout Remix 128 BPM),-,91,1,,,,
92,-,Nick Nicely,Almost Julie,-,92,1,,,,
93,-,Bjørn Eidsvåg,Evig Hvile (Remastered),-,93,1,,,,
94,-,Black Anvil,8-Bit Terror,-,94,1,,,,
95,-,Nick Nicely,Waving Ghosts (Remastered 2022),-,95,1,,,,
96,-,Power Music Workout,Take You Dancing (Workout Remix 128 BPM),-,96,1,,,,
97,-,Peter Gabriel,Panopticom (Bright Side Mix),-,97,1,,,,
98,-,Lauren Daigle,You Say,-,35,2,47,2019-10-06,47,2019-10-06
99,-,Kung Fu Masters,Chinatown Blues,-,99,1,,,,
100,-,Psychotropic,London Groove,-,100,1,,,,
