Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,22,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,-,Sia,Gimme Love (Sped Up Version),-,4,1,,,,
5,-,Metteson,Waves,-,5,1,,,,
6,down,Angelina Jordan,Our Time,2,2,2,,,,
7,-,TAEMIN,Guilty,-,7,1,,,,
8,-,"Neeti Mohan, Rochak Kohli & Gurpreet Saini",Shagnaa,-,8,1,,,,
9,-,The Beatles,Love Me Do (2023 Mix),-,9,1,,,,
10,-,Jung Kook,Yes or No,-,10,1,,,,
11,-,Bausa & Coucheron,Danseproblem,-,11,1,,,,
12,-,Gilberdal,Julefred,-,12,1,,,,
13,-,Miley Cyrus,Flowers,-,1,39,,,,
14,-,Fresto Music,Me Hace Daño Verte,-,14,1,,,,
15,-,Keith Brion & Royal Artillery Band,Semper Fidelis,-,15,1,,,,
16,-,Mari Bella,LOVE ME / HATE ME,-,16,1,,,,
17,-,The Citizens of Halloween,This Is Halloween,-,17,2,,,,
18,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),17,1,18,,,,
19,-,Magnus Ringblom Quartet,"O Come, All Ye Faithful (Jazz Version)",-,19,1,,,,
20,-,Acoustix,Hymns of the Cross Medley,-,20,1,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,1,,,,
22,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,22,4,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,20,,,,
24,-,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,-,24,1,,,,
25,-,Nordans,Gran Canaria,-,25,1,,,,
26,-,Magnus Ringblom Quartet,Days Before Christmas,-,26,1,,,,
27,down,Bendik,Perfekt,15,15,4,,,,
28,-,"250 kg kärlek, DJ DUNK & Louise Andersson Bodin",HIGH CHAPARALL,-,28,1,,,,
29,-,Bryan Adams,Heaven,-,29,1,,,,
30,down,Matt Hansen,something to remember,5,5,2,,,,
31,-,Nick Carter,Made for Us,-,31,1,,,,
32,-,NIGHTSISTER,Devour You,-,32,1,,,,
33,-,Scary Pockets & India Carney,Good 4 U,-,33,1,,,,
34,-,Stavangerensemblet,Foggel I Dag,-,34,1,,,,
35,-,C.Gambino,Rider,-,35,1,,,,
36,down,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,37,,,,
37,-,Professor Twinkleton Norsk,Heisekransangen,-,37,1,,,,
38,-,MEDZ & Exede,My Escape,-,38,1,,,,
39,-,Stavangerensemblet,Kvellen Va Kalle,-,39,1,,,,
40,-,Perinho Santana,O Teu Olhar,-,40,1,,,,
41,-,C.Gambino,COCA,-,41,1,,,,
42,-,Professor Twinkleton Norsk,Togsangen (Remix),-,42,1,,,,
43,-,カプコン・サウンドチーム,Ibuki Stage (Twilight),-,43,1,,,,
44,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,16,5,,,,
45,-,Mick Mars,Loyal to the Lie,-,45,1,,,,
46,-,C.Gambino,CANTE,-,46,1,,,,
47,-,Aaryan Shah,Renegade (Slowed + Reverb),-,47,1,,,,
48,-,Borse,Naboen har operert kona si,-,48,1,,,,
49,-,Sia,Gimme Love (Armin van Buuren Remix – Club Mix),-,49,1,,,,
50,-,50 Cent,In Da Club,-,24,12,,,,
51,-,Statefall,Shadows,-,51,1,,,,
52,-,Crush Toast,Seven Sun,-,52,1,,,,
53,-,Colin,Papi Legba,-,53,1,,,,
54,-,Mari Bella,Different Kinda Love,-,54,1,,,,
55,-,Geri Allen & Kurt Rosenwinkel,Open-Handed Reach,-,55,1,,,,
56,-,HALLOWEEN,Intro,-,56,1,,,,
57,-,Aden Foyer,The Ballet Girl,-,7,25,,,,
58,-,Jordy Medina,Good Memories (Radio Edit),-,58,1,,,,
59,-,Colin,Brujería María (Radio Edit),-,59,1,,,,
60,-,John Németh,Sooner or Later,-,60,1,,,,
61,-,Datarock,Tick Tock,-,61,1,,,,
62,-,Celtic Symphony Orchestra,"For the Love of a Princess (From ""Braveheart"")",-,62,1,,,,
63,-,Onkel Tuka,Julaften i Lille Helvete,-,63,1,,,,
64,-,Mari Bella,Cry Just A Little,-,64,1,,,,
65,-,HALLOWEEN,The End and the Beginning,-,65,1,,,,
66,-,"MEDZ, shXdow. & Daye",Emotional High,-,66,1,,,,
67,-,The Pro-Teens,Doomsday,-,67,1,,,,
68,-,Ruelle & Aron Wright,Landed,-,68,1,,,,
69,-,Kaoma,Lambada,-,69,1,,,,
70,-,Datarock,DISCObedience,-,70,1,,,,
71,-,Jordy Medina,Good Memories,-,71,1,,,,
72,-,Langhorne Slim,Zombie,-,72,1,,,,
73,-,Josefina Gniste,Ingen är helig som Herren,-,73,1,,,,
74,-,Jan Baars,Montmartre,-,74,1,,,,
75,-,"LOSTWIND, BrillLion & UNDY",How Long (Priyanx Remix),-,75,1,,,,
76,-,Datarock,Rabbit Hole,-,76,1,,,,
77,-,deLillos,Det er havet som er størst (Single Version),-,77,1,,,,
78,-,"Paul van Dyk, Phuture & DJ Pierre",ACID TRAXXX,-,78,1,,,,
79,-,VOJ & Narvent,Memory Reboot,-,79,1,,,,
80,-,Lucie Antunes,LNM,-,80,1,,,,
81,-,Josh Tatofi,I'm In Love With You,-,81,1,,,,
82,-,Man Cub & TheGraysonProject,Imposter,-,82,1,,,,
83,-,Nova Rockafeller,Lost Girls,-,83,1,,,,
84,-,Jesús Ángel,Gran Vals,-,84,1,,,,
85,-,Stachea,I Love It,-,85,1,,,,
86,-,Jung Kook,Shot Glass of Tears,-,86,1,,,,
87,-,Lisa Dalbello,Touch Me,-,87,1,,,,
88,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,88,1,,,,
89,-,Molella,Holding Back (Da Brozz Remix),-,89,1,,,,
90,-,The Biologists,Halloweed,-,90,1,,,,
91,-,Barnesanger Gitar,Hode Skulder Kne Og Tå,-,91,1,,,,
92,-,Josh Tatofi,Have You Ever Seen the Rain,-,92,1,,,,
93,-,Donkeyboy,Ambitions,-,7,31,,,,
94,-,Darko US,Rampage,-,94,1,,,,
95,-,The Biologists,Take It or Leave,-,95,1,,,,
96,-,Tusse,Let Me Know,-,96,1,,,,
97,-,City of the Sun,Another Time,-,97,1,,,,
98,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,98,1,,,,
99,-,Jung Kook,Too Sad to Dance,-,99,1,,,,
100,-,Jung Kook,Hate You,-,100,1,,,,
