Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,1,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,9,,,,
3,down,Push,Universal Nation (Charlotte de Witte Rework),1,1,3,,,,
4,up,Oscar and the Wolf,Angel Face,14,4,2,,,,
5,up,SANTA,Popcorn Salé,6,4,15,,,,
6,up,ZERB,Mwaki,7,6,5,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,11,,,,
8,-,Miley Cyrus,Flowers,-,1,51,,,,
9,up,Teddy Swims,Lose Control,16,2,22,,,,
10,down,Dua Lipa,Houdini,5,1,14,,,,
11,-,Sia & Kylie Minogue,Dance Alone,-,11,1,,,,
12,up,Tom Odell,Another Love,25,7,48,,,,
13,up,Benson Boone,Beautiful Things,31,3,3,,,,
14,up,Kygo & Ava Max,Whatever,27,11,4,,,,
15,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,7,1,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,18,,,,
17,up,Marco Schuitmaker,Engelbewaarder,23,2,47,,,,
18,-,Annalisa,Sinceramente,-,18,1,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,54,6,3,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],10,10,8,,,,
21,down,Teddy Swims,The Door,15,15,3,,,,
22,down,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,3,3,3,,,,
23,up,Pommelien Thijs,Erop of Eronder,24,1,35,,,,
24,up,Loreen,Tattoo,50,1,50,,,,
25,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,26,,,,
26,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,26,1,,,,
27,up,Ariana Grande,"yes, and?",49,8,5,,,,
28,up,P!nk,All Out Of Fight,42,10,10,,,,
29,-,Andrea Bocelli,Con te partirò,-,29,5,,,,
30,down,Nils van Zandt,Move On Baby (2024 VIP Extended Mix),8,1,4,,,,
31,down,Justin Timberlake,Selfish,21,21,3,,,,
32,up,Bazart & Pommelien Thijs,Hou Mij Vast,36,8,8,,,,
33,-,PartyFriex & Plug 'N Play,Hèndjes,-,33,1,,,,
34,up,Yseult,Corps,72,34,3,,,,
35,up,Alok & Bebe Rexha,Deep In Your Love,41,26,4,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada (Extended),18,2,25,,,,
37,-,Disturbed,The Sound of Silence (CYRIL Remix),-,4,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,34,1,,,,
39,-,Johnny Cash,Hurt,-,39,2,,,,
40,down,Marisa Turner,Don't Need To Know Your Name (Sir-G's Miracle Mix),9,3,4,,,,
41,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,29,1,,,,
42,-,Zaho de Sagazan,La symphonie des éclairs,-,12,4,,,,
43,up,Paul Russell,Lil Boo Thang,69,14,5,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),11,11,22,90,2020-07-26,9,2020-08-02
45,-,Il Volo,Capolavoro,-,45,1,,,,
46,-,Unknown,What Was I Made For?,-,16,18,,,,
47,-,Tracy Chapman,Fast Car,-,47,8,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,1,,,,
49,down,Zhang Zhe Han,No.1 Player,44,44,2,,,,
50,down,Fred again.. & Baby Keem,leavemealone,45,18,8,,,,
51,-,Harry Styles,As It Was,-,1,90,,,,
52,-,Berre,Happier,-,20,6,,,,
53,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,5,4,,,,
54,up,Dj Passoa,Chlamydia,61,36,2,,,,
55,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Moojo Remix],-,55,1,,,,
56,down,Billy Joel,Turn the Lights Back On,22,22,2,,,,
57,-,Loreen,Is It Love,-,15,13,,,,
58,-,Taylor Swift,Anti-Hero,-,4,36,,,,
59,up,Gabry Ponte,Crusade,90,59,2,,,,
60,-,Jax Jones & Zoe Wees,Never Be Lonely,-,60,1,,,,
61,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,61,1,,,,
62,-,The Me In You,Oh No,-,62,1,,,,
63,down,Noah Kahan,Stick Season,62,21,10,,,,
64,-,Camille,Magie,-,3,15,,,,
65,-,John Tana & Erwin,Sophie,-,65,1,,,,
66,down,Cleymans & Van Geel,Anders,30,30,2,,,,
67,up,Mentissa,Et Bam,68,15,27,,,,
68,-,Creeds,Push Up,-,2,55,,,,
69,-,Angèle,Oui ou non,-,6,32,,,,
70,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),55,19,14,,,,
71,-,Slimane,Mon amour,-,2,6,,,,
72,-,"Marshmello, P!nk & Sting",Dreaming,-,9,14,,,,
73,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,6,4,,,,
74,-,De Romeo's,Als Ze Lacht,-,74,1,,,,
75,down,Amber Broos & Subs,The Pulse,32,32,3,,,,
76,down,Booba,6G,33,33,2,,,,
77,-,Akyra,The Boogeyman (Extended Mix),-,77,1,,,,
78,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,78,1,,,,
79,-,Dua Lipa,Dance The Night,-,4,32,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,80,1,,,,
81,down,Indila & BENNETT,Dernière danse (Techno Mix),53,44,2,,,,
82,-,Van Der Goat & Sikkie Sombrero,Zes Geiten,-,82,1,,,,
83,-,Tiësto,Adagio for Strings,-,21,18,,,,
84,down,Metejoor,Eigen Schuld,58,1,21,,,,
85,-,Gustaph,Already Know,-,11,9,,,,
86,-,Tom Odell,Black Friday,-,86,2,,,,
87,-,New Order,Blue Monday,-,87,1,,,,
88,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,17,40,,,,
89,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,40,,,,
90,down,Lara Fabian,Ta peine,17,17,3,,,,
91,-,Coldplay,Viva La Vida,-,45,10,,,,
92,up,Goldband,Noodgeval,97,2,73,,,,
93,-,Nothing But Thieves,Oh No :: He Said What?,-,93,1,,,,
94,-,Jasper Steverlinck,Nashville Tears,-,85,1,,,,
95,-,Xavier Rudd,Follow the Sun,-,13,39,,,,
96,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,4,,,,
97,-,Forrest Frank,Good Day,-,97,1,,,,
98,-,Bronski Beat,Smalltown Boy,-,80,2,,,,
99,-,TWICE,I GOT YOU (feat. Lauv),-,99,1,,,,
100,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,100,1,,,,
