Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),1,1,3,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,4,,,,
3,up,Jain,Makeba,3,2,3,,,,
4,down,Miley Cyrus,Flowers,2,1,26,,,,
5,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),5,2,9,,,,
6,up,Loreen,Tattoo,7,1,20,,,,
7,up,Alexander Merlin,Good Time,39,7,2,,,,
8,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),10,2,9,,,,
9,up,Purple Disco Machine & Kungs,Substitution,19,6,12,,,,
10,up,Chica Latina,Ven Pa Ca,12,9,5,,,,
11,down,Creeds,Push Up,6,2,27,,,,
12,up,P!nk,TRUSTFALL,15,2,24,,,,
13,up,Xavier Rudd,Follow the Sun,31,13,28,,,,
14,up,Kylie Minogue,Padam Padam,42,14,6,,,,
15,up,Tiësto,Lay Low,54,4,22,,,,
16,up,Laurent Wery,I've Got the Power (feat. N.J.E.),25,5,3,,,,
17,-,Jung Kook,Still With You,-,17,1,,,,
18,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",18,4,10,,,,
19,up,Modeo,Good Time,32,8,4,,,,
20,up,Pommelien Thijs,Erop of Eronder,28,1,5,,,,
21,down,Camille,Rihanna,9,4,8,,,,
22,down,Goldband,Noodgeval,20,2,52,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),96,6,12,,,,
24,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,4,4,6,,,,
25,down,Cleymans & Van Geel,Vannacht,17,17,4,,,,
26,down,Harry Styles,As It Was,13,1,66,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,14,2,18,,,,
28,down,Becky G,Arranca (feat. Omega),23,3,6,,,,
29,-,Willy Sommers,Kijk Vooruit,-,20,1,,,,
30,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,30,1,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,5,46,,,,
32,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,15,,,,
33,-,Jung Kook,My You,-,33,1,,,,
34,up,Nothing But Thieves,Overcome,74,34,2,,,,
35,down,Gustaph,Because of You,21,1,26,,,,
36,-,DJ Ötzi,Sex On Fire,-,36,1,,,,
37,up,Ed Sheeran,Eyes Closed,59,3,16,,,,
38,down,Stephen Sanchez,Until I Found You,24,20,13,,,,
39,up,Catnis,River Of Oblivion (Radio Edit),62,39,2,,,,
40,down,Lewis Capaldi,Someone You Loved,8,8,17,4,2019-10-06,4,2019-10-06
41,down,Oscar and the Wolf,Warrior,38,1,42,,,,
42,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),45,5,15,,,,
43,down,Niels Destadsbader & Kenny B,Liefs Voor Later,27,5,6,,,,
44,-,Berre,Kissing Strangers,-,44,2,,,,
45,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,45,1,,,,
46,-,Fred again..,Delilah (pull me out of this),-,32,7,,,,
47,down,David Kushner,Daylight,29,19,12,,,,
48,down,Eelke Kleijn,Transmission (Joris Voorn Remix),43,36,5,,,,
49,up,De Geest,Nu Je Voor Me Staat,60,31,5,,,,
50,-,S.van Samang,Feest,-,50,2,,,,
51,down,Lost Frequencies,The Feeling,33,6,5,,,,
52,-,I Muvrini,A tè Corsica,-,52,7,,,,
53,-,Hardstyle Legends,Hit the Floor,-,53,1,,,,
54,down,Maan & Goldband,Stiekem,30,4,35,,,,
55,down,Marco Schuitmaker,Engelbewaarder,22,2,16,,,,
56,down,Pure Prana,Riding Shotgun,49,31,5,,,,
57,up,Fred again..,Jungle,100,49,2,,,,
58,down,judith,happy for you,26,21,5,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,39,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,52,17,15,,,,
61,up,Berre,Thrill Of It All,94,12,15,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,8,118,25,2019-10-06,25,2019-10-06
63,up,Oliver Tree & Robin Schulz,Miss You,79,1,34,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,15,62,98,2019-10-13,90,2019-11-17
65,up,Måneskin,THE LONELIEST,83,5,38,,,,
66,up,Libianca,People,99,29,7,,,,
67,-,BENR,Zolang Het Nog Kan,-,67,1,,,,
68,up,ANOTR & Abel Balder,Relax My Eyes,89,42,2,,,,
69,-,Soolking & Gazo,Casanova,-,57,1,,,,
70,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,69,1,33,,,,
71,down,Aaron Blommaert,ZONDE,16,8,10,,,,
72,down,Dua Lipa,Dance The Night,47,4,6,,,,
73,down,Kendji Girac & Vianney,Le feu,56,27,3,,,,
74,-,Sam Fender,Seventeen Going Under,-,45,2,,,,
75,-,Alok & Ava Max,Car Keys (Ayla),-,55,1,,,,
76,down,Tom Odell,Another Love,44,7,20,,,,
77,-,Tim Arisu,You Bring Me Love,-,77,1,,,,
78,-,D-Me & DIMI,How You Remind Me,-,78,1,,,,
79,-,Marco Schuitmaker,Zomernacht in Griekenland,-,79,1,,,,
80,-,Ed Sheeran,Curtains,-,61,1,,,,
81,-,Amelie Lens,Radiance,-,81,1,,,,
82,-,Hervé Vilard,Capri c'est fini,-,82,1,,,,
83,-,"$hirak, Josylvio & Boef",AMG,-,83,1,,,,
84,-,Lunar Disco,Terrible Happiness (Club Mix),-,84,1,,,,
85,-,Rema,Calm Down,-,1,49,,,,
86,-,Julian Sommer & Lorenz Büffel,Arielle,-,86,1,,,,
87,down,Shakira & Manuel Turizo,Copa Vacía,73,73,2,,,,
88,-,HAEVN,Where Did You Go,-,88,1,,,,
89,-,Queens of the Stone Age,Emotion Sickness,-,73,2,,,,
90,down,Harry Styles,Sign of the Times,37,37,20,,,,
91,down,Jax Jones & Calum Scott,Whistle,57,4,21,,,,
92,-,Queens of the Stone Age,Paper Machete,-,92,1,,,,
93,-,P!nk,Runaway,-,62,1,,,,
94,-,Goldband,Dit Is Voor Jou,-,31,10,,,,
95,down,Goldband,Rommel,86,9,13,,,,
96,-,David Guetta,Titanium (feat. Sia),-,66,3,,,,
97,down,Marshmello & Farruko,Esta Vida,36,6,11,,,,
98,down,Harry Styles,Watermelon Sugar,50,6,64,85,2019-11-17,2,2020-08-23
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,75,,,,
100,-,Foreigner,I Want to Know What Love Is,-,40,3,,,,
