Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,12,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,11,,,,
3,up,Marco Schuitmaker,Engelbewaarder,13,2,23,,,,
4,up,Dua Lipa,Dance The Night,9,4,13,,,,
5,up,Miley Cyrus,Flowers,14,1,33,,,,
6,down,Creeds,Push Up,3,2,34,,,,
7,down,Kevin de Vries & Mau P,Metro,4,1,7,,,,
8,up,Becky G,Arranca (feat. Omega),23,3,13,,,,
9,up,Camille,Rihanna,10,4,15,,,,
10,-,Tom Odell,Another Love,-,7,24,,,,
11,up,Jain,Makeba,11,2,10,,,,
12,-,Toto Cutugno,L'Italiano,-,12,1,,,,
13,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),16,2,16,,,,
14,-,Calvin Harris & Sam Smith,Desire (Extended),-,5,1,,,,
15,down,Guusje & Bazart,Blijf Nog Even Hier,6,6,11,,,,
16,down,Niels Destadsbader & Kenny B,Liefs Voor Later,5,5,13,,,,
17,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),8,8,3,,,,
18,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],15,2,6,,,,
19,up,Lost Frequencies,The Feeling,20,6,12,,,,
20,-,Camille,Magie,-,3,1,,,,
21,down,Calvin Harris & Sam Smith,Desire,12,3,5,,,,
22,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),34,2,16,,,,
23,down,Loreen,Tattoo,19,1,27,,,,
24,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),32,5,22,,,,
25,up,P!nk,TRUSTFALL,27,2,31,,,,
26,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,17,17,7,,,,
27,-,Toto Cutugno,Insieme: 1992,-,27,1,,,,
28,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",7,4,17,,,,
29,up,Tiësto,Lay Low,42,4,28,,,,
30,up,Fred again.. & Obongjayar,adore u,44,19,3,,,,
31,up,Kylie Minogue,Padam Padam,39,14,12,,,,
32,-,Miley Cyrus,Used To Be Young,-,21,1,,,,
33,down,LEEZ,Who Will Be There (it's me),24,24,4,,,,
34,-,Rema,Calm Down,-,1,54,,,,
35,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,29,4,13,,,,
36,down,Antwerp House Squad,Makeba (Nils van Zandt Remix),22,7,3,,,,
37,down,Goldband,Noodgeval,26,2,59,,,,
38,-,Selena Gomez,Single Soon,-,30,1,,,,
39,up,Mentissa,Mamma Mia,51,20,19,,,,
40,-,Ava Max,Choose Your Fighter,-,27,1,,,,
41,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,41,1,,,,
42,-,ANOTR & Abel Balder,Relax My Eyes,-,42,6,,,,
43,up,Unknown,What Was I Made For?,47,16,6,,,,
44,up,Harry Styles,As It Was,52,1,72,,,,
45,down,Bebe Rexha & David Guetta,One in a Million,18,18,4,,,,
46,up,Ricchi & Poveri,Sarà Perché Ti Amo,50,17,21,,,,
47,down,Bart Kaëll,Wat is jouw geheim?,31,31,5,,,,
48,-,OneRepublic,RUNAWAY,-,37,6,,,,
49,down,Aaron Blommaert,ZONDE,30,8,17,,,,
50,-,SANTA,Popcorn Salé,-,4,1,,,,
51,-,K3,De 3 Biggetjes,-,51,1,,,,
52,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),75,51,3,,,,
53,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,13,2,,,,
54,down,Hugo,Het Leven,21,15,5,,,,
55,up,Alok & Ava Max,Car Keys (Ayla),97,55,6,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,56,2,25,,,,
57,-,Oscar and the Wolf,Warrior,-,1,44,,,,
58,up,Amber Broos,Amok,84,8,10,,,,
59,down,Stephen Sanchez,Until I Found You,58,20,20,,,,
60,-,The Kolors,ITALODISCO,-,60,1,,,,
61,-,Alvaro Soler,Muero,-,24,5,,,,
62,-,André Hazes Jr.,Ruzie Met De Buren,-,62,1,,,,
63,down,Castion & Martina Camargo,El Amor,36,15,4,,,,
64,-,Joe Dassin,L'été indien,-,64,2,,,,
65,down,Ny'a & CHRLY,Move My Feet to This,40,11,7,,,,
66,-,Joe Dassin,Et si tu n'existais pas,-,59,3,,,,
67,up,Marshmello & Farruko,Esta Vida,89,6,15,,,,
68,down,Vianney & Zazie,Comment on fait,33,33,2,,,,
69,down,Elisa del Prete,Non perdo tempo,41,41,2,,,,
70,-,Francisco,ALLEEN,-,33,3,,,,
71,-,Joji,Glimpse of Us,-,71,2,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada,-,21,1,,,,
73,down,Gustaph,Because of You,43,1,33,,,,
74,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,74,1,,,,
75,down,Purple Disco Machine & Kungs,Substitution,38,6,18,,,,
76,down,Kendji Girac & Vianney,Le feu,35,27,10,,,,
77,down,Oliver Anthony Music,Rich Men North of Richmond,59,59,2,,,,
78,-,Iggy Azalea,Money Come,-,78,1,,,,
79,-,Duncan Laurence,Arcade,-,27,15,88,2021-02-28,69,2021-03-14
80,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,15,,,,
81,down,Maan & Goldband,Stiekem,60,4,40,,,,
82,-,Neil Young,Heart of Gold,-,82,1,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,34,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,66,1,39,,,,
85,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,2,,,,
86,down,Stan Van Samang,Alles Behalve Tijd,28,28,2,,,,
87,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,37,1,40,,,,
88,-,The Killers,Mr. Brightside,-,39,2,,,,
89,-,Nothing But Thieves,Overcome,-,34,5,,,,
90,-,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),-,1,9,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),77,10,4,,,,
92,up,"R3HAB, Inna & Sash!",Rock My Body,98,28,7,,,,
93,-,Aquariyaz,Tonight,-,9,1,,,,
94,-,Angèle,Bruxelles je t’aime,-,3,28,,,,
95,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,36,9,,,,
96,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,96,1,,,,
97,-,Billie Eilish,bad guy,-,3,44,5,2019-10-06,5,2019-10-06
98,-,ELITE Djs,Hot In Herre (Remix),-,98,1,,,,
99,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,2,1,,,,
100,-,David Guetta,Titanium (feat. Sia),-,66,4,,,,
