Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,7,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,5,,,,
3,up,Goldband,Noodgeval,25,2,11,,,,
4,up,Harry Styles,As It Was,4,1,25,,,,
5,up,Camille,In De Regen,17,5,3,,,,
6,up,Pommelien Thijs,Wat Een Idee!?,9,6,2,,,,
7,down,Pauline,Uit Mijn Hoofd,3,3,10,,,,
8,up,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,13,8,4,,,,
9,-,K3,Vleugels,-,9,1,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,18,,,,
11,down,Rosa Linn,SNAP,8,6,6,,,,
12,down,Rema,Calm Down,6,1,15,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),40,13,4,,,,
14,up,Ava Max,Million Dollar Baby,22,14,3,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,5,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,3,14,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,5,5,,,,
18,up,Suzan & Freek,Kwijt,100,18,3,,,,
19,down,LF SYSTEM,Afraid To Feel,15,9,11,,,,
20,down,OneRepublic,I Ain't Worried,19,19,7,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,58,,,,
22,down,Mau P,Drugs from Amsterdam,14,5,4,,,,
23,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,23,5,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,51,1,24,,,,
25,up,Kevin de Vries,Dance with Me,26,15,3,,,,
26,-,Mark With a K & Bassbrain,6Ixpack (Extended Mix),-,26,1,,,,
27,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,33,,,,
28,down,Beyoncé,BREAK MY SOUL,18,1,14,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,2,2,5,,,,
30,down,Pommelien Thijs,Ongewoon,16,1,22,,,,
31,-,Djamila Celina,Rich Girl,-,19,1,,,,
32,up,"Sharam Jey, Celestal & Moss Kena",Over You,83,1,8,,,,
33,down,Stan Van Samang,Alles,20,17,7,,,,
34,-,Supermode,Tell Me Why (Meduza Extended Remix),-,34,1,,,,
35,down,Camille,Kleur,28,25,5,,,,
36,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
37,down,Central Cee,Doja,21,21,7,,,,
38,-,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,-,25,1,,,,
39,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,8,,,,
40,-,Crush,Rush Hour (Feat. j-hope of BTS),-,40,1,,,,
41,up,Berre,Say My Name,44,5,18,,,,
42,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,55,3,2,,,,
43,up,Lewis Capaldi,Forget Me,53,31,3,,,,
44,-,Yasmine Alves,Wrong but yet so Good,-,44,1,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,7,24,,,,
46,up,Metejoor & Snelle,Kijk Ons Nou,56,1,18,,,,
47,up,George Ezra,Green Green Grass,79,11,21,,,,
48,down,Camille,Geen Tranen Meer Over,27,1,13,,,,
49,-,Barry Fest & Hak op de Tak,Naar de Klote (feat. Iris de Schepper),-,49,1,,,,
50,down,Imanbek & BYOR,Belly Dancer,41,3,27,,,,
51,down,Goldband,Witte Was,30,23,5,,,,
52,up,Alvaro Soler & Topic,Solo Para Ti,58,12,22,,,,
53,-,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],-,11,1,,,,
54,up,Calvin Harris,Stay With Me,71,34,8,,,,
55,up,Kate Bush,Running Up That Hill (A Deal With God),78,7,18,,,,
56,up,Natte Visstick,Visstick Gooi Die Kanker Kick,85,26,9,,,,
57,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,14,15,,,,
58,-,Dana Winner,Later Is Van Jou,-,58,1,,,,
59,-,Pauline,Uit Mijn Hoofd (De Bromeo's Remix),-,18,1,,,,
60,-,Julia Stone,You're The One That I Want,-,60,1,,,,
61,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),52,31,11,,,,
62,-,Lady Gaga,Always Remember Us This Way,-,15,53,98,2019-10-13,90,2019-11-17
63,-,The Kid LAROI & Justin Bieber,Stay,-,10,42,,,,
64,down,Rammstein,Dicke T****n,33,17,13,,,,
65,up,Camille,Vuurwerk,65,1,64,,,,
66,-,Aya Nakamura,VIP,-,66,1,,,,
67,up,BLACKPINK,Shut Down,70,67,2,,,,
68,-,Jaap Reesema & Lea Rue,Code Rood,-,11,13,,,,
69,-,Benjamin Biolay,Rends l’amour !,-,69,1,,,,
70,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,70,1,,,,
71,-,Kungs,Clap Your Hands,-,20,26,,,,
72,down,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],47,47,2,,,,
73,down,Hooverphonic,Mysterious (Single Edit),36,36,2,,,,
74,-,Ed Sheeran,Bad Habits,-,1,43,,,,
75,-,Stormzy,Mel Made Me Do It,-,75,1,,,,
76,-,Armin van Buuren,Blah Blah Blah,-,52,6,,,,
77,-,Tamino & Angèle,Sunflower,-,77,1,,,,
78,down,Coldplay,Humankind,45,25,3,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),72,32,19,92,2021-04-25,92,2021-04-25
80,-,Kalash & Damso,Malpolis,-,80,1,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,72,,,,
82,-,Milo Meskens,Perfect For Me,-,71,2,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,8,35,,,,
84,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],24,1,8,,,,
85,down,Goldband,Dit Is Voor Jou,62,31,8,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,80,2,,,,
87,up,Acraze,Do It To It (feat. Cherish),97,1,50,,,,
88,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),37,2,14,,,,
89,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,25,8,,,,
90,down,Rnbstylerz,Like Wooh Wooh,35,35,3,,,,
91,-,Tracy Chapman,Fast Car,-,47,3,,,,
92,down,Tiësto & Ava Max,The Motto,76,6,42,,,,
93,-,Beyoncé,Halo,-,59,2,,,,
94,-,The Killers,Mr. Brightside,-,39,1,,,,
95,-,Supermode,Tell Me Why (Meduza Remix),-,95,1,,,,
96,-,Robbie Williams,Angels,-,88,1,,,,
97,-,Sia,Unstoppable,-,10,51,81,2019-11-10,81,2019-11-10
98,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,4,29,,,,
99,-,Coldplay,A Sky Full of Stars,-,13,9,,,,
100,-,Queen,The Show Must Go On,-,85,3,,,,
