Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Snelle,Kijk Ons Nou,4,1,3,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,9,,,,
4,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),2,2,2,,,,
5,up,Rnbstylerz,Like Wooh Wooh,74,5,2,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,14,,,,
7,up,Imanbek & BYOR,Belly Dancer,11,3,12,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,3,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),7,7,3,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,7,9,,,,
11,up,Camille,Beter Zo (Uit Liefde Voor Muziek),20,4,5,,,,
12,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods] [Extended Mix],14,9,3,,,,
13,-,Arno,La Vérité,-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,8,20,,,,
15,down,Metejoor,Dit Is Wat Mijn Mama Zei,13,1,19,,,,
16,up,Tiësto & Ava Max,The Motto,21,6,29,,,,
17,up,Farruko,Pepas,35,1,43,,,,
18,-,BTS,Yet To Come,-,18,1,,,,
19,up,Regi & Emma Heesters,Zwaartekracht,24,2,12,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,7,42,,,,
21,down,Niels Destadsbader,Ik Neem Er Eén,5,5,2,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,43,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),18,2,16,,,,
24,down,Soolking,Suavemente,23,6,11,,,,
25,up,Gayle,abcdefu,29,6,26,,,,
26,down,Willy William,Trompeta (Extended Mix),9,9,5,,,,
27,up,Pommelien Thijs,Ongewoon,34,1,8,,,,
28,down,Alvaro Soler & Topic,Solo Para Ti,19,12,7,,,,
29,up,Sigrid,Bad Life,59,29,3,,,,
30,down,S10,De Diepte,12,7,6,,,,
31,up,Acraze,Do It To It (feat. Cherish),32,1,37,,,,
32,up,Willy William,Trompeta,47,1,14,,,,
33,-,BTS,Run BTS,-,33,1,,,,
34,down,K3,Mango Mango,30,18,4,,,,
35,down,Måneskin,SUPERMODEL,27,9,5,,,,
36,-,Dua Lipa & Angele,Fever,-,1,51,47,2020-11-15,47,2020-11-15
37,-,Luc Steeno,Genieten Met Z'n Tweeën,-,37,1,,,,
38,up,Lost Frequencies & James Arthur,Questions,45,26,2,,,,
39,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),73,16,3,,,,
40,down,Jérémie Makiese,Miss You,15,1,13,,,,
41,-,Eros Ramazzotti,AMA,-,41,1,,,,
42,down,Berre,Say My Name,25,5,5,,,,
43,down,George Ezra,Green Green Grass,22,11,6,,,,
44,-,OLIVIA & Paul Sinha,Elektriciteit,-,20,1,,,,
45,-,BTS,For Youth,-,45,1,,,,
46,-,Laurent Wery,Fly Away (feat. Sean Declase),-,10,1,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],65,32,2,,,,
48,down,Lizzo,About Damn Time,38,28,6,,,,
49,down,Jaap Reesema,Mijn Kleine Presidentje,40,1,13,,,,
50,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),42,16,3,,,,
51,up,Lady Gaga & Bradley Cooper,Shallow,71,8,93,25,2019-10-06,25,2019-10-06
52,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),99,2,29,,,,
53,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,14,15,,,,
54,up,Shawn Mendes,When You're Gone,70,29,9,,,,
55,-,Nils van Zandt & Starstylers,Keep On Moving,-,12,1,,,,
56,up,The Weeknd,Blinding Lights,89,1,107,94,2019-12-01,1,2020-03-01
57,-,Samson & Marie,Wij gaan naar Spanje,-,57,1,,,,
58,-,Demi Lovato,SKIN OF MY TEETH,-,58,1,,,,
59,up,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],66,27,3,,,,
60,-,Gene Thomas,Bye Bye Baby,-,60,1,,,,
61,-,Stromae,L’enfer,-,1,19,,,,
62,-,Ed Sheeran,Perfect,-,55,18,73,2019-10-06,58,2019-10-20
63,down,Christophe Willem,PS : Je t'aime,44,12,7,,,,
64,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),52,47,3,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,3,26,,,,
66,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,60,3,24,,,,
67,-,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],-,67,2,,,,
68,-,Metejoor & Babet,1 Op Een Miljoen,-,1,54,,,,
69,up,Kenny Loggins,Danger Zone,76,64,3,,,,
70,-,BTS,Born Singer,-,70,1,,,,
71,-,Camille,Vuurwerk,-,1,52,,,,
72,down,Kungs,Clap Your Hands,28,20,16,,,,
73,down,Rammstein,Dicke T****n,26,17,3,,,,
74,-,Johan Veugelers,KOFFIE KOFFIE HIER,-,74,1,,,,
75,-,Tamino,Fascination,-,75,1,,,,
76,up,MEAU,Dat Heb Jij Gedaan,83,1,26,,,,
77,-,Clara Luciani,Respire encore,-,18,24,,,,
78,-,Isabelle A & Aafke Romeijn,Zoals Je Bent,-,24,6,,,,
79,-,Willy Sommers,Poster Boy,-,37,1,,,,
80,-,Benson Boone,In The Stars,-,22,1,,,,
81,-,AROMA,Zorba's Dance (Sirtaki),-,81,1,,,,
82,-,Imagine Dragons,Bones,-,58,6,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,67,87,2020-08-16,73,2020-09-27
84,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,84,1,,,,
85,-,Xavier Rudd,Follow the Sun,-,13,20,,,,
86,down,Ed Sheeran,Shivers,54,4,38,,,,
87,down,Luude,Down Under (feat. Colin Hay),86,5,17,,,,
88,-,Lauren Spencer-Smith,Fingers Crossed,-,8,20,,,,
89,up,Yanns,Clic clic pan pan,95,45,4,,,,
90,down,Angèle,Libre,39,39,5,,,,
91,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,14,1,,,,
92,down,MSKNS & Nathalie Meskens,You Knocked Down My Walls,68,18,3,,,,
93,down,Kygo,Dancing Feet (feat. DNCE),88,48,5,,,,
94,-,Ava Max,Maybe You’re The Problem,-,47,3,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,10,38,,,,
96,-,Nathan Evans,Wellerman,-,7,19,,,,
97,down,Cookies And Cream,Camping Disco,48,46,5,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,98,1,,,,
99,-,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),-,28,1,,,,
100,-,Inhaler,These Are The Days,-,100,1,,,,
