Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,17,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,3,6,,,,
4,down,Camille,Geen Tranen Meer Over,3,1,5,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,10,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,16,,,,
7,up,David Guetta,Family Affair (Dance For Me) [Extended],15,7,3,,,,
8,-,Stromae & Camila Cabello,Mon amour,-,8,1,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,4,21,,,,
10,up,Pauline,Uit Mijn Hoofd,24,3,2,,,,
11,down,Imanbek & BYOR,Belly Dancer,8,3,19,,,,
12,up,Berre,Say My Name,88,5,10,,,,
13,up,Pommelien Thijs,Ongewoon,22,1,14,,,,
14,up,Metejoor & Snelle,Kijk Ons Nou,16,1,10,,,,
15,up,Beyoncé,BREAK MY SOUL,19,1,6,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,32,7,48,,,,
17,up,Metejoor,Dit Is Wat Mijn Mama Zei,29,1,26,,,,
18,up,George Ezra,Green Green Grass,50,11,13,,,,
19,down,Soolking,Suavemente,6,6,18,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,14,8,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),14,7,10,,,,
22,up,Ed Sheeran,Shivers,37,4,44,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,7,16,,,,
24,up,Gayle,abcdefu,42,6,31,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,25,3,,,,
26,down,Laura Lynn,Zo Is Het Leven,20,10,3,,,,
27,down,Niels Destadsbader,Ik Neem Er Eén,7,5,9,,,,
28,down,Farruko,Pepas,25,1,50,,,,
29,up,LF SYSTEM,Afraid To Feel,78,9,3,,,,
30,-,ROSALÍA,DESPECHÁ,-,19,1,,,,
31,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),68,31,4,,,,
32,up,Jaap Reesema & Lea Rue,Code Rood,52,11,7,,,,
33,up,Harry Styles,Late Night Talking,73,33,3,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,50,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,71,87,2020-08-16,73,2020-09-27
36,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),57,2,34,,,,
37,up,Lizzo,About Damn Time,38,28,11,,,,
38,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,38,1,,,,
39,down,DJ Frank,Ready for a Good Time (Radio Edit),18,18,6,,,,
40,-,Christophe Willem,PS : Je t'aime,-,12,12,,,,
41,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,26,1,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,14,22,,,,
43,-,Rosa Linn,SNAP,-,25,3,,,,
44,up,P!nk,Irrelevant,56,25,3,,,,
45,down,Nils van Zandt,U & Me,9,4,5,,,,
46,down,Willy William,Trompeta,34,1,21,,,,
47,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],13,3,21,,,,
48,-,Goldband,Noodgeval,-,2,4,,,,
49,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,2,6,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,35,4,36,2020-02-16,36,2020-02-16
51,down,Acraze,Do It To It (feat. Cherish),46,1,43,,,,
52,up,Kungs,Clap Your Hands,64,20,23,,,,
53,down,Laurent Wery,Fly Away (feat. Sean Declase),11,10,8,,,,
54,down,Alvaro Soler & Topic,Solo Para Ti,21,12,14,,,,
55,-,Anyma & Chris Avantgarde,Consciousness,-,55,2,,,,
56,-,Camille,Vuurwerk,-,1,56,,,,
57,-,Beyoncé,SUMMER RENAISSANCE,-,57,1,,,,
58,down,K3,Mango Mango,36,18,11,,,,
59,-,Rammstein,Dicke T****n,-,17,5,,,,
60,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,82,1,33,,,,
61,down,Billie Eilish,TV,40,40,2,,,,
62,-,Willy William,Trompeta (Extended Mix),-,9,9,,,,
63,down,Calvin Harris,Stay With Me,45,34,3,,,,
64,-,Beyoncé,CUFF IT,-,16,1,,,,
65,down,Nils van Zandt & Starstylers,Keep On Moving,41,12,6,,,,
66,up,Ed Sheeran,Bad Habits,81,1,39,,,,
67,down,Benson Boone,In The Stars,39,22,8,,,,
68,-,ATEEZ,Guerrilla,-,68,1,,,,
69,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),89,4,9,,,,
70,-,ZEG P,FADE UP (feat. Hamza & SCH),-,70,1,,,,
71,-,DJ Snake,Disco Maghreb,-,71,1,,,,
72,up,Ed Sheeran,Perfect,91,55,20,73,2019-10-06,58,2019-10-20
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
74,down,Coldplay,A Sky Full of Stars,59,13,5,,,,
75,down,Purple Disco Machine & Sophie and the Giants,In The Dark,53,8,27,,,,
76,down,Regi & Emma Heesters,Zwaartekracht,48,2,19,,,,
77,-,Tiësto,Baila Conmigo,-,77,1,,,,
78,up,Dua Lipa & Angele,Fever,98,1,57,47,2020-11-15,47,2020-11-15
79,-,Danny Vera,Roller Coaster,-,3,37,,,,
80,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],17,17,4,,,,
81,down,Stromae,Mon amour,63,63,2,,,,
82,down,Lost Frequencies,Rise,67,6,26,,,,
83,-,Fresh,Chop (Nouvelle École),-,54,3,,,,
84,-,Yanns,Clic clic pan pan,-,45,6,,,,
85,-,アヴィーチー,Hey Brother,-,85,1,,,,
86,-,Joep Beving,De Leven (feat. S10),-,28,2,,,,
87,-,Céline Dion,Pour Que Tu M'aimes Encore,-,81,3,,,,
88,-,Coldplay,Fix You,-,25,3,,,,
89,-,LINKIN PARK,In the End,-,89,3,,,,
90,-,Coldplay,Yellow,-,52,1,,,,
91,down,Lost Frequencies & James Arthur,Questions,44,26,8,,,,
92,down,Jérémie Makiese,Miss You,87,1,18,,,,
93,-,Regi & Camille,Vergeet De Tijd,-,1,29,,,,
94,-,Depeche Mode,Just Can't Get Enough,-,94,2,,,,
95,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
97,-,Michel Sardou,La maladie d'amour,-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
99,-,Måneskin,Beggin,-,3,39,,,,
100,-,Édith Piaf,"Non, je ne regrette rien",-,90,2,,,,
