Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K3,Waterval,2,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),7,1,15,,,,
3,up,Angèle,Bruxelles je t’aime,4,3,11,,,,
4,up,Adele,Easy On Me,5,1,12,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
6,up,Stromae,Santé,9,1,12,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,21,,,,
8,up,Regi & Pauline,Duizend Sterren,17,1,15,,,,
9,up,Ed Sheeran,Shivers,10,4,17,,,,
10,down,Metejoor,Ze Meent Het,6,4,11,,,,
11,up,MEAU,Dat Heb Jij Gedaan,11,1,5,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,12,11,,,,
13,up,Farruko,Pepas,13,1,21,,,,
14,up,Gayle,abcdefu,16,6,5,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,20,7,23,,,,
16,up,Ed Sheeran,Bad Habits,18,1,28,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,3,4,,,,
18,up,Clara Luciani,Respire encore,19,18,13,,,,
19,up,Tiësto & Ava Max,The Motto,34,6,7,,,,
20,up,Grand Corps Malade & Kimberose,Nos plus belles années,26,18,13,,,,
21,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,50,,,,
22,up,DJ Licious & PollyAnna,Million Moons,22,22,3,,,,
23,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,28,3,2,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,61,10,26,,,,
25,up,Coldplay X BTS,My Universe,27,8,15,,,,
26,up,FLEMMING,Amsterdam,44,12,8,,,,
27,down,Mariah Carey,All I Want For Christmas Is You,3,1,24,79,2019-11-17,1,2020-12-13
28,-,Jason Derulo,Acapulco,-,26,8,,,,
29,-,Camille,Vuurwerk,-,1,38,,,,
30,-,Alesso & Katy Perry,When I'm Gone,-,30,1,,,,
31,down,Willy Sommers,Ik Zorg Voor Het Feest,23,22,9,,,,
32,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),33,7,8,,,,
33,-,Shouse,Love Tonight,-,3,25,,,,
34,-,ABBA,Happy New Year,-,25,2,,,,
35,up,Måneskin,Beggin,60,3,29,,,,
36,-,Ofenbach & Ella Henderson,Hurricane,-,34,5,,,,
37,-,The Weeknd,In Your Eyes,-,5,59,41,2020-03-22,12,2020-03-29
38,down,Mart Hoogkamer,Ik Ga Zwemmen,35,1,19,,,,
39,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),47,39,2,,,,
40,-,Fleetwood Mac,The Chain,-,40,2,,,,
41,-,Glass Animals,Heat Waves,-,26,11,75,2021-02-28,71,2021-03-07
42,-,Mecano,Hijo de la Luna,-,42,1,,,,
43,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,16,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,49,44,4,,,,
45,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
46,-,Orelsan,La Quête,-,44,2,,,,
47,down,Ed Sheeran,Overpass Graffiti,30,7,8,,,,
48,-,Imagine Dragons,Believer,-,48,4,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,65,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,15,42,98,2019-10-13,90,2019-11-17
51,down,Purple Disco Machine,Dopamine (feat. Eyelar),36,25,14,,,,
52,-,Clara Luciani,La grenade,-,52,2,,,,
53,-,Jaymes Young,Happiest Year,-,53,1,,,,
54,-,Kungs,Lipstick (Extended),-,43,1,,,,
55,-,Felix da Housecat,Sinnerman (Remix),-,55,1,,,,
56,-,Simple Minds,Belfast Child,-,56,1,,,,
57,down,Deepend & David Benjamin,Take It Easy,37,19,4,,,,
58,down,Wham!,Last Christmas (Single Version),12,11,12,70,2019-12-01,2,2020-12-27
59,-,Beyoncé,Halo,-,59,1,,,,
60,-,Danny Vera,Roller Coaster,-,3,35,,,,
61,up,KALEO,Way Down We Go,79,61,3,,,,
62,down,V,Christmas Tree,25,25,2,,,,
63,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),55,23,7,,,,
64,-,Regard,Ride It,-,2,58,57,2019-10-06,13,2019-11-10
65,-,ABBA,Don't Shut Me Down,-,4,16,,,,
66,down,Angèle,Balance ton quoi,46,27,16,,,,
67,down,K3,Tjikke Boem,52,52,3,,,,
68,-,FLEMMING,Zij Wil Mij,-,31,1,,,,
69,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,36,8,,,,
70,-,3 Doors Down,Kryptonite,-,70,1,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,71,2,,,,
72,down,Imagine Dragons,Wrecked,62,23,20,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,5,33,6,2021-03-14,2,2021-05-09
74,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,23,,,,
75,down,Dua Lipa & Angele,Fever,57,1,43,47,2020-11-15,47,2020-11-15
76,-,Niels Destadsbader,Sterker,-,17,9,,,,
77,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,50,2,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,78,1,,,,
79,-,Metallica,Nothing Else Matters,-,75,1,,,,
80,down,Nouki,Christmas Song (feat. Ilias Addi),29,29,4,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,2,,,,
82,-,Pearl Jam,Black,-,33,4,,,,
83,up,Ed Sheeran,Perfect,98,55,12,73,2019-10-06,58,2019-10-20
84,-,Snelle,Reünie,-,15,18,,,,
85,-,Billie Eilish,No Time To Die,-,2,19,78,2020-02-16,7,2020-02-23
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,86,2,,,,
87,-,Phil Collins,In the Air Tonight,-,67,3,,,,
88,-,Prince,Sometimes It Snows In April,-,47,2,,,,
89,-,K3,10.000 Luchtballonnen,-,89,1,,,,
90,down,MEROL,vol,41,22,7,,,,
91,down,Schiffie & Co,Wapperen,21,21,3,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,86,1,,,,
93,-,The Weeknd,Save Your Tears,-,6,38,80,2020-03-22,1,2021-03-21
94,-,LINKIN PARK,In the End,-,89,2,,,,
95,down,Bryan Mg & Frenna,My Bébé,87,76,3,,,,
96,-,The War on Drugs,Red Eyes,-,82,1,,,,
97,-,AC/DC,Thunderstruck,-,73,3,70,2019-11-17,63,2019-12-08
98,-,Måneskin,ZITTI E BUONI,-,4,20,,,,
99,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),66,20,4,,,,
100,down,Angèle & Damso,Démons,91,17,5,,,,
