Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metejoor,Eigen Schuld,-,1,1,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),3,2,5,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,15,,,,
4,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,7,4,3,,,,
5,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,4,4,3,,,,
6,up,Marco Schuitmaker,Engelbewaarder,8,2,27,,,,
7,up,Teddy Swims,Lose Control,62,2,2,,,,
8,down,Miley Cyrus,Flowers,5,1,37,,,,
9,up,Calvin Harris & Sam Smith,Desire (Extended),9,5,5,,,,
10,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],12,2,10,,,,
11,up,Camille,Magie,16,3,5,,,,
12,down,Pommelien Thijs,Erop of Eronder,2,1,16,,,,
13,down,Dua Lipa,Dance The Night,10,4,17,,,,
14,-,Willy Sommers,Een Aperolletje,-,14,1,,,,
15,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,10,8,,,,
16,down,The Rolling Stones,Angry,6,4,3,,,,
17,up,Loreen,Tattoo,18,1,31,,,,
18,up,Nils van Zandt,Move On Baby,60,3,3,,,,
19,up,Fred again.. & Obongjayar,adore u,26,19,7,,,,
20,up,Calvin Harris & Sam Smith,Desire,22,3,8,,,,
21,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,20,1,,,,
22,-,Kylie Minogue,Padam Padam,-,14,15,,,,
23,up,Tom Odell,Another Love,41,7,28,,,,
24,up,Harry Styles,As It Was,51,1,76,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,17,25,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),94,26,17,,,,
27,up,Tiësto,Lay Low,37,4,32,,,,
28,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),34,18,4,,,,
29,down,Jain,Makeba,19,2,14,,,,
30,-,Luc Steeno,Misschien,-,30,1,,,,
31,up,"R3HAB, Inna & Sash!",Rock My Body,47,28,11,,,,
32,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),11,2,20,,,,
33,down,Creeds,Push Up,28,2,38,,,,
34,down,Miley Cyrus,Used To Be Young,29,21,5,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,55,,,,
36,down,Guusje & Bazart,Blijf Nog Even Hier,15,6,15,,,,
37,down,Becky G,Arranca (feat. Omega),14,3,17,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),31,1,6,,,,
39,-,Mandy & The M.O.O.N,Blow up the Speakers (Again) [Extended Mix],-,10,1,,,,
40,-,Jason Mraz,I Won't Give Up,-,40,1,,,,
41,down,Lost Frequencies,The Feeling,40,6,16,,,,
42,up,Purple Disco Machine & Kungs,Substitution,76,6,22,,,,
43,down,Doja Cat,Paint The Town Red,17,17,4,,,,
44,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),23,8,7,,,,
45,-,Camille,Rihanna,-,4,18,,,,
46,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,64,17,11,,,,
47,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",25,13,6,,,,
48,-,Luka,Need You in the Light,-,48,1,,,,
49,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),68,5,25,,,,
50,up,Gustaph,Because of You,95,1,37,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,45,2,29,,,,
52,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,52,1,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,60,,,,
54,down,Unknown,What Was I Made For?,33,16,10,,,,
55,-,Mentissa,Mamma Mia,-,20,20,,,,
56,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",67,4,21,,,,
57,-,Soolking & Gazo,Casanova,-,57,4,,,,
58,down,NYA & CHRLY,Hello Hello (feat. Anaïs),32,11,4,,,,
59,-,Xavier Rudd,Follow the Sun,-,13,35,,,,
60,-,Michel Sardou,En quelle année Georgia,-,38,1,,,,
61,down,Stephen Sanchez,Until I Found You,57,20,24,,,,
62,-,def rebel,WWE: Main Event Ish (Jey Uso),-,62,1,,,,
63,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,63,2,,,,
64,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,2,19,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,65,1,,,,
66,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,44,4,17,,,,
67,-,Marshmello & Farruko,Esta Vida,-,6,17,,,,
68,-,Douwe Bob,Danny Boy,-,68,1,,,,
69,-,blink-182,ONE MORE TIME,-,69,1,,,,
70,-,Lou & The Hollywood Bananas,Kingston Kingston,-,70,1,,,,
71,-,Kylie Minogue,Hold On To Now,-,71,1,,,,
72,-,Roger Whittaker,The Last Farewell,-,72,1,,,,
73,down,Cardi B & Megan Thee Stallion,Bongos,72,65,3,,,,
74,-,Kenya Grace,Strangers,-,18,1,,,,
75,up,Castion & Martina Camargo,El Amor,88,15,7,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,3,44,,,,
77,-,AC/DC,Highway to Hell,-,43,4,,,,
78,-,Christina Perri,A Thousand Years,-,48,8,,,,
79,-,Abel,Onderweg,-,79,2,,,,
80,-,Feid & Rema,BUBALU,-,80,1,,,,
81,-,Tracy Chapman,Fast Car,-,47,6,,,,
82,-,Rod Stewart,Sailing,-,82,1,,,,
83,-,Oliver Tree & Robin Schulz,Miss You,-,1,40,,,,
84,-,Taylor Swift,Lover,-,11,18,38,2019-10-06,27,2019-11-03
85,-,Maan & Goldband,Stiekem,-,4,42,,,,
86,-,Barbara Pravi,Voilà,-,2,18,,,,
87,-,P!nk,TRUSTFALL,-,2,33,,,,
88,-,Fred again..,Delilah (pull me out of this),-,32,10,,,,
89,-,Rema,Calm Down,-,1,56,,,,
90,down,Niels Destadsbader & Kenny B,Liefs Voor Later,39,5,17,,,,
91,-,Cian Ducrot,Heaven,-,68,2,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,34,,,,
93,-,Pommelien Thijs,Ongewoon,-,1,39,,,,
94,-,Peter Bjorn and John,Young Folks,-,25,6,,,,
95,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,78,1,,,,
96,down,Kevin de Vries & Mau P,Metro,42,1,11,,,,
97,down,OneRepublic,RUNAWAY,78,37,9,,,,
98,-,The Veronicas,Untouched,-,98,1,,,,
99,-,Paul Michiels,Sons & Daughters,-,99,1,,,,
100,-,Bart Kaëll,Wat is jouw geheim?,-,31,7,,,,
