Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,P!nk,TRUSTFALL,27,2,2,,,,
3,down,Gustaph,Because of You,2,1,4,,,,
4,up,Snollebollekes,Hullemaal Kapot,19,4,2,,,,
5,down,Oscar and the Wolf,Warrior,3,1,21,,,,
6,up,Creeds,Push Up,6,2,5,,,,
7,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,1,12,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,15,,,,
9,down,The Starlings,Rollercoaster,4,3,4,,,,
10,down,Måneskin,THE LONELIEST,9,5,18,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,8,1,16,,,,
12,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,12,1,,,,
13,down,Goldband,Noodgeval,10,2,30,,,,
14,up,Harry Styles,As It Was,18,1,44,,,,
15,up,Young Marco,What You Say?,20,15,3,,,,
16,down,Alexander Merlin,Butterfly (feat. MarynCharlie),15,5,10,,,,
17,down,Maan & Goldband,Stiekem,5,4,13,,,,
18,down,Taylor Swift,Anti-Hero,14,4,16,,,,
19,down,Meghan Trainor,Made You Look,12,9,13,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,5,24,,,,
21,up,Dean Lewis,How Do I Say Goodbye,45,11,16,,,,
22,-,NICKY LOUWERS,Everybody's Free (To Feel Good),-,22,1,,,,
23,-,RAPHA,Loin De Mes Yeux,-,23,1,,,,
24,down,Natalia,When You Came By,23,23,2,,,,
25,-,Loïc Nottet,Danser,-,11,1,,,,
26,up,Beyoncé,CUFF IT,36,16,19,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,7,29,,,,
28,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,24,24,2,,,,
29,down,Pommelien Thijs,Ongewoon,21,1,33,,,,
30,up,P!nk,Never Gonna Not Dance Again,34,5,13,,,,
31,-,Lizzo,2 Be Loved (Am I Ready),-,23,12,,,,
32,-,Niels & Wiels & Niels Destadsbader,Het Voelt Niet Juist,-,32,1,,,,
33,up,Virtual Zone,Zillion Heaven,48,1,9,,,,
34,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,16,3,20,,,,
35,down,Anita Doth,Level Up,29,29,2,,,,
36,up,Pommelien Thijs,ZILVER,52,5,8,,,,
37,-,Daani & Lunaticz,Slavenkoor (Extended Mix),-,37,1,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,15,4,,,,
39,up,Rema,Calm Down,85,1,31,,,,
40,down,Die Dumonts & Christoff,"Ik heb 3 haren op m'n borst, ik ben een beer!",13,13,3,,,,
41,down,Mark With a K,Oasis (The Dark Horror Remix) [Extended Mix],28,28,2,,,,
42,up,Jengi,Bel Mercy,75,23,7,,,,
43,up,Joel Corry & Tom Grennan,Lionheart (Fearless),46,11,15,,,,
44,down,Rosa Linn,SNAP,32,6,25,,,,
45,down,Gayle,abcdefu,40,6,47,,,,
46,-,Tiësto & Tate McRae,10:35,-,27,6,,,,
47,-,FLEMMING,Paracetamollen,-,47,1,,,,
48,up,Metejoor,Dit Is Wat Mijn Mama Zei,94,1,43,,,,
49,-,Cian Ducrot,I'll Be Waiting,-,29,1,,,,
50,down,Zhang Zhe Han,Primordial Theater,41,41,2,,,,
51,-,#LikeMe Cast,Dag Vreemde Man,-,51,1,,,,
52,down,Cherine,ça m'ennuie pas,37,12,4,,,,
53,up,Acraze,Do It To It (feat. Cherish),55,1,63,,,,
54,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,54,2,,,,
55,-,Ed Sheeran,Perfect,-,55,23,73,2019-10-06,58,2019-10-20
56,-,#LikeMe Cast,Alles Kan Een Mens Gelukkig Maken,-,56,1,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,1,18,,,,
58,-,Opgeblazen,De Clown (Hardstyle Carnaval Remix),-,58,1,,,,
59,-,Farruko,Pepas,-,1,62,,,,
60,-,Miley Cyrus,Wrecking Ball,-,60,1,,,,
61,up,Sam Smith & Kim Petras,Unholy,99,2,20,,,,
62,down,Tiësto & Ava Max,The Motto,38,6,45,,,,
63,-,Lost Frequencies,Rise,-,6,27,,,,
64,-,A Brand,Time,-,64,1,,,,
65,-,Block & Crown & Marc Rousso,Make a Special Groove,-,65,1,,,,
66,-,Faithless,Insomnia (Monster Mix),-,19,6,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,10,45,,,,
68,-,Pierre de Maere,Enfant de,-,47,1,,,,
69,-,Tom Waits,Picture In a Frame (Remastered),-,69,1,,,,
70,-,Uberdope,Impact,-,70,1,,,,
71,up,Ed Sheeran,Shivers,89,4,57,,,,
72,down,Schorre Chef & MC Vals,Lalala Medley,58,57,2,,,,
73,down,Suzan & Freek,Slapeloosheid,42,25,5,,,,
74,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,54,1,64,,,,
75,-,Christina Perri,A Thousand Years,-,48,7,,,,
76,-,Mose & Danit,Guacamayo (Mose Remix),-,76,1,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,1,34,,,,
78,-,Tamino,Habibi,-,55,3,,,,
79,-,Regi & Pauline,Duizend Sterren,-,1,22,,,,
80,-,Stevie Wonder,Happy Birthday,-,72,6,,,,
81,down,Camille,Vuurwerk,79,1,72,,,,
82,up,Mau P,Gimme That Bounce,83,46,2,,,,
83,-,Måneskin,SUPERMODEL,-,9,20,,,,
84,-,Pierre de Maere,Un jour je marierai un ange,-,22,2,,,,
85,-,Stephen Sanchez,Until I Found You,-,20,1,,,,
86,-,Dua Lipa,Love Again,-,14,28,96,2020-04-05,96,2020-04-05
87,-,Ed Sheeran,Shape of You,-,38,8,94,2020-01-05,94,2020-01-05
88,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,17,15,,,,
89,down,Camille,In De Regen,39,5,22,,,,
90,-,Disturbed,The Sound of Silence,-,31,34,,,,
91,-,Angèle,Bruxelles je t’aime,-,3,27,,,,
92,-,Toto,Africa (Single Version),-,92,1,,,,
93,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
94,-,Pauline,Uit Mijn Hoofd,-,3,19,,,,
95,up,Goldband,Witte Was,100,23,16,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,5,4,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,66,2,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,10,,,,
99,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,50,17,8,,,,
100,-,Sia,Unstoppable,-,10,55,81,2019-11-10,81,2019-11-10
